CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
PT, PolRig, 2009, 39.0, , , 
PT, PolRig, 2010, 39.0, , , 
PT, PolRig, 2011, 39.0, 39.0, 0.529411792755, 
PT, PriEdu, 2008, 1.40950000286, , , 
PT, PriEdu, 2009, 1.56455004215, , , 
PT, PriEdu, 2010, , , , 
PT, PriEdu, 2011, , , , 
PT, PriEdu, 2012, , 1.56455004215, 0.649999976158, 
PT, RegQ, 2007, -0.104484558105, , , 0.206260383129
PT, RegQ, 2008, -0.0911285877228, , , 0.219587266445
PT, RegQ, 2009, -0.171483755112, , , 0.227914780378
PT, RegQ, 2010, -0.414641201496, , , 0.235912397504
PT, RegQ, 2011, -0.517593741417, -0.517593741417, 0.26785710454, 0.23224721849
PT, RulLaw, 2007, -0.0653885602951, , , 0.159006983042
PT, RulLaw, 2008, -0.0478141307831, , , 0.161080032587
PT, RulLaw, 2009, -0.0369049310684, , , 0.160144463181
PT, RulLaw, 2010, -0.0410546064377, , , 0.155850455165
PT, RulLaw, 2011, -0.0586469173431, -0.0586469173431, 0.448275893927, 0.146743908525
PT, Trade, 2008, 85.8000030518, , , 
PT, Trade, 2009, 87.4800033569, , , 
PT, Trade, 2010, 87.5999984741, , , 
PT, Trade, 2011, 87.1200027466, , , 
PT, Trade, 2012, 86.8000030518, 86.8000030518, 0.5, 
PW, AccCred, 2008, 3.0, , , 
PW, AccCred, 2009, 3.0, , , 
PW, AccCred, 2010, 3.0, , , 
PW, AccCred, 2011, 3.0, , , 
PW, AccCred, 2012, 3.0, 3.0, 0.0, 
PW, Bus, 2008, 0.978071451187, , , 
PW, Bus, 2009, 0.977960944176, , , 
PW, Bus, 2010, 0.976418554783, , , 
PW, Bus, 2011, 0.975255966187, , , 
PW, Bus, 2012, 0.971494197845, 0.971494197845, 0.520833313465, 
PW, ChiHeal, 2008, , , , 
PW, ChiHeal, 2009, , , , 
PW, ChiHeal, 2010, , , , 
PW, ChiHeal, 2011, , , , 
PW, ChiHeal, 2012, , , , 
PW, CivLib, 2007, 55.0, , , 
PW, CivLib, 2008, 55.0, , , 
PW, CivLib, 2009, 55.0, , , 
PW, CivLib, 2010, 55.0, , , 
PW, CivLib, 2011, 55.0, 55.0, 0.921568572521, 
PW, ConCor, 2007, , , , 
PW, ConCor, 2008, -0.109826534986, , , 
PW, ConCor, 2009, -0.17250418663, , , 0.834185421467
PW, ConCor, 2010, -0.261626154184, , , 0.835074484348
PW, ConCor, 2011, -0.249411344528, -0.249411344528, 0.32075470686, 0.892856955528
PW, Freedom, 2008, , , , 
PW, Freedom, 2009, , , , 
PW, Freedom, 2010, , , , 
PW, Freedom, 2011, 14.0, , , 
PW, Freedom, 2012, 16.0, 16.0, 0.941176474094, 
PW, GovEff, 2007, , , , 
PW, GovEff, 2008, -0.669190526009, , , 
PW, GovEff, 2009, -0.620627164841, , , 0.562851905823
PW, GovEff, 2010, -0.902532219887, , , 0.60910230875
PW, GovEff, 2011, -0.624966621399, -0.624966621399, 0.188679203391, 0.661022186279
PW, GPECR, 2008, , , , 
PW, GPECR, 2009, , , , 
PW, GPECR, 2010, , , , 
PW, GPECR, 2011, , , , 
PW, GPECR, 2012, , , , 
PW, GSECR, 2008, , , , 
PW, GSECR, 2009, , , , 
PW, GSECR, 2010, , , , 
PW, GSECR, 2011, , , , 
PW, GSECR, 2012, , , , 
PW, Health, 2006, 8.46348381042, , , 
PW, Health, 2007, 8.46477890015, , , 
PW, Health, 2008, 7.91193246841, , , 
PW, Health, 2009, 8.22755146027, , , 
PW, Health, 2010, 7.92751646042, 7.92751646042, 0.980392217636, 
PW, Immun, 2007, 92.5, , , 
PW, Immun, 2008, 94.5, , , 
PW, Immun, 2009, 62.0, , , 
PW, Immun, 2010, 54.0, , , 
PW, Immun, 2011, 84.5, 84.5, 0.156862795353, 
PW, NRMI, 2008, 13.2950363159, , , 
PW, NRMI, 2009, 13.4137067795, , , 
PW, NRMI, 2010, 13.4153499603, , , 
PW, NRMI, 2011, 13.4153499603, , , 
PW, NRMI, 2012, 65.9232788086, 65.9232788086, 0.592592597008, 
PW, PolRig, 2007, 37.0, , , 
PW, PolRig, 2008, 37.0, , , 
PW, PolRig, 2009, 37.0, , , 
PW, PolRig, 2010, 37.0, , , 
PW, PolRig, 2011, 37.0, 37.0, 0.823529422283, 
PW, PriEdu, 2008, , , , 
PW, PriEdu, 2009, , , , 
PW, PriEdu, 2010, , , , 
PW, PriEdu, 2011, , , , 
PW, PriEdu, 2012, , , , 
PW, RegQ, 2007, , , , 
PW, RegQ, 2008, -0.929956674576, , , 
PW, RegQ, 2009, -1.04584848881, , , 0.451942831278
PW, RegQ, 2010, -1.08881270885, , , 0.433520972729
PW, RegQ, 2011, -1.11304962635, -1.11304962635, 0.169811293483, 0.42471498251
PW, RulLaw, 2007, 0.996080577374, , , 0.65177834034
PW, RulLaw, 2008, 0.857926905155, , , 0.697712182999
PW, RulLaw, 2009, 0.902142643929, , , 0.571848034859
PW, RulLaw, 2010, 0.82795971632, , , 0.603779554367
PW, RulLaw, 2011, 0.927001297474, 0.927001297474, 0.886792480946, 0.59134554863
PY, AccCred, 2008, 39.0, , , 
PY, AccCred, 2009, 39.0, , , 
PY, AccCred, 2010, 39.0, , , 
PY, AccCred, 2011, 39.0, , , 
PY, AccCred, 2012, 39.0, 39.0, 0.59375, 
PY, Bus, 2008, 0.939190328121, , , 
PY, Bus, 2009, 0.942039728165, , , 
PY, Bus, 2010, 0.938014745712, , , 
PY, Bus, 2011, 0.932645976543, , , 
PY, Bus, 2012, 0.893793582916, 0.893793582916, 0.21875, 
PY, ChiHeal, 2008, 80.2964324951, , , 
PY, ChiHeal, 2009, 80.3402404785, , , 
PY, ChiHeal, 2010, 83.3896255493, , , 
PY, ChiHeal, 2011, 83.4441986084, , , 
PY, ChiHeal, 2012, 83.7775344849, 83.7775344849, 0.39285710454, 
PY, CivLib, 2007, 36.0, , , 
PY, CivLib, 2008, 36.0, , , 
PY, CivLib, 2009, 36.0, , , 
PY, CivLib, 2010, 36.0, , , 
PY, CivLib, 2011, 36.0, 36.0, 0.46875, 
PY, ConCor, 2007, -0.714635312557, , , 0.178091064095
PY, ConCor, 2008, -0.486111819744, , , 0.185021176934
PY, ConCor, 2009, -0.334396898746, , , 0.182648405433
PY, ConCor, 2010, -0.247599720955, , , 0.173960015178
PY, ConCor, 2011, -0.212472736835, -0.212472736835, 0.21875, 0.168577089906
PY, FisPol, 2007, 0.984333276749, , , 
PY, FisPol, 2008, 1.63266694546, , , 
PY, FisPol, 2009, 1.50899994373, , , 
PY, FisPol, 2010, 1.45233297348, , , 
PY, FisPol, 2011, 0.83233332634, 0.83233332634, 0.899999976158, 
PY, Freedom, 2008, , , , 
PY, Freedom, 2009, , , , 
PY, Freedom, 2010, , , , 
PY, Freedom, 2011, 58.0, , , 
PY, Freedom, 2012, 58.0, 58.0, 0.28125, 
PY, GE, 2008, , , , 
PY, GE, 2009, , , , 
PY, GE, 2010, , , , 
PY, GE, 2011, 0.0, , , 
PY, GE, 2012, 0.0, 0.0, 1.0, 
PY, GovEff, 2007, -0.407421201468, , , 0.181728631258
PY, GovEff, 2008, -0.43018630147, , , 0.200809121132
PY, GovEff, 2009, -0.461156994104, , , 0.202857166529
PY, GovEff, 2010, -0.477576166391, , , 0.190167188644
PY, GovEff, 2011, -0.387024313211, -0.387024313211, 0.125, 0.191211506724
PY, GPECR, 2008, 95.1408081055, , , 
PY, GPECR, 2009, 94.7709884644, , , 
PY, GPECR, 2010, 91.3505020142, , , 
PY, GPECR, 2011, , , , 
PY, GPECR, 2012, , 91.3505020142, 0.307692289352, 
PY, GSECR, 2008, 78.736038208, , , 
PY, GSECR, 2009, 78.8743362427, , , 
PY, GSECR, 2010, 80.5170516968, , , 
PY, GSECR, 2011, , , , 
PY, GSECR, 2012, , 80.5170516968, 0.20000000298, 
PY, Health, 2006, 2.69370412827, , , 
PY, Health, 2007, 2.46138596535, , , 
PY, Health, 2008, 2.44897174835, , , 
PY, Health, 2009, 2.55667448044, , , 
PY, Health, 2010, 2.13639974594, 2.13639974594, 0.258064508438, 
PY, Immun, 2007, 91.5, , , 
PY, Immun, 2008, 90.5, , , 
PY, Immun, 2009, 88.5, , , 
PY, Immun, 2010, 92.0, , , 
PY, Immun, 2011, 91.5, 91.5, 0.41935479641, 
PY, Infl, 2007, 8.12899971008, , , 
PY, Infl, 2008, 10.154999733, , , 
PY, Infl, 2009, 2.59200000763, , , 
PY, Infl, 2010, 4.65100002289, , , 
PY, Infl, 2011, 6.57800006866, 6.57800006866, 0.448275923729, 
PY, Land, 2008, 0.670313119888, , , 
PY, Land, 2009, 0.640724658966, , , 
PY, Land, 2010, 0.634432077408, , , 
PY, Land, 2011, 0.735779285431, , , 
PY, Land, 2012, 0.710520267487, 0.710520267487, 0.535714328289, 
PY, NRMI, 2008, 31.2000045776, , , 
PY, NRMI, 2009, 31.1999816895, , , 
PY, NRMI, 2010, 31.2002315521, , , 
PY, NRMI, 2011, 31.1901988983, , , 
PY, NRMI, 2012, 32.7182502747, 32.7182502747, 0.46875, 
PY, PolRig, 2007, 26.0, , , 
PY, PolRig, 2008, 28.0, , , 
PY, PolRig, 2009, 28.0, , , 
PY, PolRig, 2010, 28.0, , , 
PY, PolRig, 2011, 28.0, 28.0, 0.53125, 
PY, PriEdu, 2008, , , , 
PY, PriEdu, 2009, , , , 
PY, PriEdu, 2010, 1.58661997318, , , 
PY, PriEdu, 2011, , , , 
PY, PriEdu, 2012, , 1.58661997318, 0.40000000596, 
PY, RegQ, 2007, -0.232145488262, , , 0.188809663057
PY, RegQ, 2008, -0.16247010231, , , 0.19044226408
PY, RegQ, 2009, -0.0727480947971, , , 0.187204629183
PY, RegQ, 2010, 0.0131027698517, , , 0.174100905657
PY, RegQ, 2011, -2.98023223877e-08, -2.98023223877e-08, 0.5, 0.17318944633
PY, RulLaw, 2007, -0.596421778202, , , 0.159658014774
PY, RulLaw, 2008, -0.536196887493, , , 0.161149546504
PY, RulLaw, 2009, -0.495734870434, , , 0.155096307397
PY, RulLaw, 2010, -0.455015361309, , , 0.139255553484
PY, RulLaw, 2011, -0.397444963455, -0.397444963455, 0.21875, 0.13396205008
PY, Trade, 2008, 83.5999984741, , , 
PY, Trade, 2009, 83.4599990845, , , 
PY, Trade, 2010, 83.0, , , 
PY, Trade, 2011, 82.6800003052, , , 
PY, Trade, 2012, 82.6999969482, 82.6999969482, 0.862069010735, 
QA, AccCred, 2008, 22.0, , , 
QA, AccCred, 2009, 22.0, , , 
QA, AccCred, 2010, 22.0, , , 
QA, AccCred, 2011, 32.0, , , 
QA, AccCred, 2012, 32.0, 32.0, 0.166666701436, 
QA, Bus, 2008, 0.992628455162, , , 
QA, Bus, 2009, 0.992916941643, , , 
QA, Bus, 2010, 0.988629221916, , , 
QA, Bus, 2011, 0.988652706146, , , 
QA, Bus, 2012, 0.985758304596, 0.985758304596, 0.520833313465, 
QA, ChiHeal, 2008, 99.2512435913, , , 
QA, ChiHeal, 2009, 99.2559280396, , , 
QA, ChiHeal, 2010, 99.2615356445, , , 
QA, ChiHeal, 2011, 99.2674255371, , , 
QA, ChiHeal, 2012, 99.2674255371, 99.2674255371, 0.369565188885, 
QA, CivLib, 2007, 18.0, , , 
QA, CivLib, 2008, 18.0, , , 
QA, CivLib, 2009, 18.0, , , 
QA, CivLib, 2010, 18.0, , , 
QA, CivLib, 2011, 18.0, 18.0, 0.0980392172933, 
QA, ConCor, 2007, -0.276811957359, , , 0.194648683071
QA, ConCor, 2008, 0.0260261297226, , , 0.215830951929
QA, ConCor, 2009, 0.598128676414, , , 0.211784347892
QA, ConCor, 2010, 0.441240787506, , , 0.17681850493
QA, ConCor, 2011, -0.0602979660034, -0.0602979660034, 0.446428596973, 0.179103374481
QA, FisPol, 2007, 8.72999954224, , , 
QA, FisPol, 2008, 9.31333446503, , , 
QA, FisPol, 2009, 10.8219995499, , , 
QA, FisPol, 2010, 8.35333347321, , , 
QA, FisPol, 2011, 8.9826669693, 8.9826669693, 0.9375, 
QA, Freedom, 2008, , , , 
QA, Freedom, 2009, , , , 
QA, Freedom, 2010, , , , 
QA, Freedom, 2011, 72.0, , , 
QA, Freedom, 2012, 73.0, 73.0, 0.134615421295, 
QA, GovEff, 2007, -0.759729385376, , , 0.205614462495
QA, GovEff, 2008, -0.589540779591, , , 0.226549044251
QA, GovEff, 2009, -0.166964888573, , , 0.232738763094
QA, GovEff, 2010, -0.268964469433, , , 0.20896397531
QA, GovEff, 2011, -0.370339274406, -0.370339274406, 0.285714298487, 0.220260873437
QA, GPECR, 2008, 100.122268677, , , 
QA, GPECR, 2009, 100.229103088, , , 
QA, GPECR, 2010, , , , 
QA, GPECR, 2011, 95.6379699707, , , 
QA, GPECR, 2012, , 95.6379699707, 0.261904805899, 
QA, GSECR, 2008, 104.669570923, , , 
QA, GSECR, 2009, 104.995491028, , , 
QA, GSECR, 2010, 102.936126709, , , 
QA, GSECR, 2011, 100.053100586, , , 
QA, GSECR, 2012, , 100.053100586, 0.40000000596, 
QA, Health, 2006, 2.18593406677, , , 
QA, Health, 2007, 1.91832053661, , , 
QA, Health, 2008, 1.63898634911, , , 
QA, Health, 2009, 2.05471420288, , , 
QA, Health, 2010, 1.40194869041, 1.40194869041, 0.0, 
QA, Immun, 2007, 93.0, , , 
QA, Immun, 2008, 96.5, , , 
QA, Immun, 2009, 99.0, , , 
QA, Immun, 2010, 98.0, , , 
QA, Immun, 2011, 96.0, 96.0, 0.5, 
QA, Infl, 2007, 13.763999939, , , 
QA, Infl, 2008, 15.0489997864, , , 
QA, Infl, 2009, -4.86499977112, , , 
QA, Infl, 2010, -2.43300008774, , , 
QA, Infl, 2011, 1.92299997807, 1.92299997807, 0.854166686535, 
QA, NRMI, 2008, 2.3294904232, , , 
QA, NRMI, 2009, 2.3294904232, , , 
QA, NRMI, 2010, 2.32940912247, , , 
QA, NRMI, 2011, 2.32940912247, , , 
QA, NRMI, 2012, 12.7007637024, 12.7007637024, 0.133333295584, 
QA, PolRig, 2007, 10.0, , , 
QA, PolRig, 2008, 10.0, , , 
QA, PolRig, 2009, 10.0, , , 
QA, PolRig, 2010, 10.0, , , 
QA, PolRig, 2011, 10.0, 10.0, 0.13725489378, 
QA, PriEdu, 2008, , , , 
QA, PriEdu, 2009, 0.603340029716, , , 
QA, PriEdu, 2010, , , , 
QA, PriEdu, 2011, , , , 
QA, PriEdu, 2012, , 0.603340029716, 0.0750000029802, 
QA, RegQ, 2007, -0.741037487984, , , 0.213434651494
QA, RegQ, 2008, -0.507048666477, , , 0.213365495205
QA, RegQ, 2009, -0.52701318264, , , 0.220766171813
QA, RegQ, 2010, -0.613040089607, , , 0.198963880539
QA, RegQ, 2011, -0.73528945446, -0.73528945446, 0.14285710454, 0.199827849865
QA, RulLaw, 2007, -0.434682607651, , , 0.172440037131
QA, RulLaw, 2008, -0.282367706299, , , 0.183951571584
QA, RulLaw, 2009, -0.141658186913, , , 0.181380674243
QA, RulLaw, 2010, -0.207412302494, , , 0.152056545019
QA, RulLaw, 2011, -0.295281291008, -0.295281291008, 0.310344785452, 0.148312956095
QA, Trade, 2008, 81.5999984741, , , 
QA, Trade, 2009, 82.2399978638, , , 
QA, Trade, 2010, 82.4000015259, , , 
QA, Trade, 2011, 82.4800033569, , , 
QA, Trade, 2012, 82.5, 82.5, 0.270833313465, 
RE, ChiHeal, 2008, , , , 
RE, ChiHeal, 2009, , , , 
RE, ChiHeal, 2010, , , , 
RE, ChiHeal, 2011, , , , 
RE, ChiHeal, 2012, , , , 
RE, ConCor, 2007, , , , 0.418101072311
RE, ConCor, 2008, , , , 0.413208067417
RE, ConCor, 2009, , , , 0.404230237007
RE, ConCor, 2010, , , , 0.425545334816
RE, ConCor, 2011, , , , 0.3994551301
RE, GovEff, 2007, , , , 0.412326902151
RE, GovEff, 2008, , , , 0.462935626507
RE, GovEff, 2009, , , , 0.440100640059
RE, GovEff, 2010, , , , 0.429657429457
RE, GovEff, 2011, , , , 0.413423836231
RE, NRMI, 2008, 93.0160522461, , , 
RE, NRMI, 2009, 93.0160522461, , , 
RE, NRMI, 2010, 93.0160522461, , , 
RE, NRMI, 2011, 100.0, , , 
RE, NRMI, 2012, 100.0, 100.0, , 
RE, RegQ, 2007, , , , 0.316660791636
RE, RegQ, 2008, , , , 0.370363295078
RE, RegQ, 2009, , , , 0.395721435547
RE, RegQ, 2010, , , , 0.48206654191
RE, RegQ, 2011, , , , 0.488039374352
RE, RulLaw, 2007, , , , 0.392002701759
RE, RulLaw, 2008, , , , 0.370747208595
RE, RulLaw, 2009, , , , 0.349429219961
RE, RulLaw, 2010, , , , 0.404454737902
RE, RulLaw, 2011, , , , 0.405020862818
RO, AccCred, 2008, 52.0, , , 
RO, AccCred, 2009, 52.0, , , 
RO, AccCred, 2010, 52.0, , , 
RO, AccCred, 2011, 52.0, , , 
RO, AccCred, 2012, 52.0, 52.0, 0.916666686535, 
RO, Bus, 2008, 0.992377877235, , , 
RO, Bus, 2009, 0.992583990097, , , 
RO, Bus, 2010, 0.992436647415, , , 
RO, Bus, 2011, 0.987901687622, , , 
RO, Bus, 2012, 0.988689005375, 0.988689005375, 0.895833313465, 
RO, ChiHeal, 2008, 85.7628631592, , , 
RO, ChiHeal, 2009, 85.7950363159, , , 
RO, ChiHeal, 2010, 80.4873199463, , , 
RO, ChiHeal, 2011, 80.5083465576, , , 
RO, ChiHeal, 2012, , , , 
RO, CivLib, 2007, 49.0, , , 
RO, CivLib, 2008, 49.0, , , 
RO, CivLib, 2009, 49.0, , , 
RO, CivLib, 2010, 49.0, , , 
RO, CivLib, 2011, 49.0, 49.0, 0.745098114014, 
RO, ConCor, 2007, 0.0390513092279, , , 0.13246434927
RO, ConCor, 2008, 0.0561497807503, , , 0.132095724344
RO, ConCor, 2009, -0.057373970747, , , 0.124944753945
RO, ConCor, 2010, -0.003413438797, , , 0.129017487168
RO, ConCor, 2011, 0.0108727961779, 0.0108727961779, 0.566037714481, 0.128538414836
RO, FisPol, 2007, -1.71833300591, , , 
RO, FisPol, 2008, -3.09999990463, , , 
RO, FisPol, 2009, -5.07066679001, , , 
RO, FisPol, 2010, -6.17633295059, , , 
RO, FisPol, 2011, -5.93966722488, -5.93966722488, 0.20000000298, 
RO, Freedom, 2008, , , , 
RO, Freedom, 2009, , , , 
RO, Freedom, 2010, , , , 
RO, Freedom, 2011, 42.0, , , 
RO, Freedom, 2012, 37.0, 37.0, 0.607843101025, 
RO, GE, 2008, , , , 
RO, GE, 2009, , , , 
RO, GE, 2010, , , , 
RO, GE, 2011, , , , 
RO, GE, 2012, 0.0, 0.0, 0.5, 
RO, GovEff, 2007, -0.309509247541, , , 0.177765920758
RO, GovEff, 2008, -0.302186846733, , , 0.1873164922
RO, GovEff, 2009, -0.287312805653, , , 0.190150350332
RO, GovEff, 2010, -0.187334120274, , , 0.1944886446
RO, GovEff, 2011, -0.251890957355, -0.251890957355, 0.339622586966, 0.191050425172
RO, GPECR, 2008, 90.3766174316, , , 
RO, GPECR, 2009, 91.3111572266, , , 
RO, GPECR, 2010, 92.5863265991, , , 
RO, GPECR, 2011, , , , 
RO, GPECR, 2012, , 92.5863265991, 0.300000011921, 
RO, GSECR, 2008, 102.392028809, , , 
RO, GSECR, 2009, 98.8781661987, , , 
RO, GSECR, 2010, 95.8866729736, , , 
RO, GSECR, 2011, , , , 
RO, GSECR, 2012, , 95.8866729736, 0.488372087479, 
RO, Health, 2006, 4.07157278061, , , 
RO, Health, 2007, 4.31442451477, , , 
RO, Health, 2008, 4.46308517456, , , 
RO, Health, 2009, 4.45526742935, , , 
RO, Health, 2010, 4.35737037659, 4.35737037659, 0.666666686535, 
RO, Immun, 2007, 96.5, , , 
RO, Immun, 2008, 96.0, , , 
RO, Immun, 2009, 95.5, , , 
RO, Immun, 2010, 94.5, , , 
RO, Immun, 2011, 91.0, 91.0, 0.254902005196, 
RO, Infl, 2007, 4.83799982071, , , 
RO, Infl, 2008, 7.84899997711, , , 
RO, Infl, 2009, 5.58699989319, , , 
RO, Infl, 2010, 6.09700012207, , , 
RO, Infl, 2011, 5.78399991989, 5.78399991989, 0.399999976158, 
RO, Land, 2008, 0.832094669342, , , 
RO, Land, 2009, 0.877235531807, , , 
RO, Land, 2010, 0.835686326027, , , 
RO, Land, 2011, 0.884417414665, , , 
RO, Land, 2012, 0.869669735432, 0.869669735432, 0.899999976158, 
RO, NRMI, 2008, 39.580947876, , , 
RO, NRMI, 2009, 39.580947876, , , 
RO, NRMI, 2010, 44.3580932617, , , 
RO, NRMI, 2011, 40.1258506775, , , 
RO, NRMI, 2012, 40.1346626282, 40.1346626282, 0.388888895512, 
RO, PolRig, 2007, 32.0, , , 
RO, PolRig, 2008, 34.0, , , 
RO, PolRig, 2009, 34.0, , , 
RO, PolRig, 2010, 34.0, , , 
RO, PolRig, 2011, 34.0, 34.0, 0.72549021244, 
RO, PriEdu, 2008, , , , 
RO, PriEdu, 2009, 0.796720027924, , , 
RO, PriEdu, 2010, , , , 
RO, PriEdu, 2011, , , , 
RO, PriEdu, 2012, , 0.796720027924, 0.0370370410383, 
RO, RegQ, 2007, 0.330717206001, , , 0.169776156545
RO, RegQ, 2008, 0.384301185608, , , 0.170469507575
RO, RegQ, 2009, 0.415471792221, , , 0.173266351223
RO, RegQ, 2010, 0.461588561535, , , 0.162943437696
RO, RegQ, 2011, 0.52093744278, 0.52093744278, 0.924528300762, 0.158696353436
RO, RulLaw, 2007, -0.0264444202185, , , 0.137641593814
RO, RulLaw, 2008, 0.0716635212302, , , 0.138138175011
RO, RulLaw, 2009, 0.133205443621, , , 0.13616669178
RO, RulLaw, 2010, 0.136565446854, , , 0.125367179513
RO, RulLaw, 2011, 0.131642580032, 0.131642580032, 0.603773593903, 0.120070315897
RO, Trade, 2008, 85.8000030518, , , 
RO, Trade, 2009, 87.5, , , 
RO, Trade, 2010, 87.5999984741, , , 
RO, Trade, 2011, 87.1200027466, , , 
RO, Trade, 2012, 86.8000030518, 86.8000030518, 0.914893627167, 
RS, AccCred, 2008, 41.0, , , 
RS, AccCred, 2009, 46.0, , , 
RS, AccCred, 2010, 46.0, , , 
RS, AccCred, 2011, 46.0, , , 
RS, AccCred, 2012, 46.0, 46.0, 0.833333313465, 
RS, Bus, 2008, 0.980063259602, , , 
RS, Bus, 2009, 0.987182974815, , , 
RS, Bus, 2010, 0.98593556881, , , 
RS, Bus, 2011, 0.984298229218, , , 
RS, Bus, 2012, 0.978681325912, 0.978681325912, 0.625, 
RS, ChiHeal, 2008, 96.3306808472, , , 
RS, ChiHeal, 2009, 96.3402328491, , , 
RS, ChiHeal, 2010, 96.3497772217, , , 
RS, ChiHeal, 2011, 96.35962677, , , 
RS, ChiHeal, 2012, 96.35962677, 96.35962677, 0.666666686535, 
RS, CivLib, 2007, 47.0, , , 
RS, CivLib, 2008, 47.0, , , 
RS, CivLib, 2009, 48.0, , , 
RS, CivLib, 2010, 48.0, , , 
RS, CivLib, 2011, 48.0, 48.0, 0.686274528503, 
RS, ConCor, 2007, -0.140202432871, , , 0.156836867332
RS, ConCor, 2008, -0.0890553295612, , , 0.156053483486
RS, ConCor, 2009, -0.0397633612156, , , 0.144905731082
RS, ConCor, 2010, -0.0356892347336, , , 0.13398553431
RS, ConCor, 2011, 0.00740972161293, 0.00740972161293, 0.547169804573, 0.134213417768
RS, FisPol, 2007, -0.413666605949, , , 
RS, FisPol, 2008, -1.45333302021, , , 
RS, FisPol, 2009, -2.34833288193, , , 
RS, FisPol, 2010, -3.13033294678, , , 
RS, FisPol, 2011, -3.87299990654, -3.87299990654, 0.419999986887, 
RS, Freedom, 2008, , , , 
RS, Freedom, 2009, , , , 
RS, Freedom, 2010, , , , 
RS, Freedom, 2011, 33.0, , , 
RS, Freedom, 2012, 31.0, 31.0, 0.686274528503, 
RS, GE, 2008, , , , 
RS, GE, 2009, , , , 
RS, GE, 2010, , , , 
RS, GE, 2011, , , , 
RS, GE, 2012, 0.0, 0.0, 0.5, 
RS, GovEff, 2007, -0.249602869153, , , 0.191158637404
RS, GovEff, 2008, -0.214326664805, , , 0.206342503428
RS, GovEff, 2009, -0.127518892288, , , 0.21041944623
RS, GovEff, 2010, -0.137093931437, , , 0.201962381601
RS, GovEff, 2011, -0.178188771009, -0.178188771009, 0.396226406097, 0.198313742876
RS, GPECR, 2008, 104.799453735, , , 
RS, GPECR, 2009, 95.881690979, , , 
RS, GPECR, 2010, 96.6048812866, , , 
RS, GPECR, 2011, 98.7833175659, , , 
RS, GPECR, 2012, , 98.7833175659, 0.550000011921, 
RS, GSECR, 2008, 98.1596832275, , , 
RS, GSECR, 2009, 99.2009963989, , , 
RS, GSECR, 2010, 98.2811279297, , , 
RS, GSECR, 2011, 97.6907424927, , , 
RS, GSECR, 2012, , 97.6907424927, 0.604651212692, 
RS, Health, 2006, 5.93377494812, , , 
RS, Health, 2007, 6.35767459869, , , 
RS, Health, 2008, 6.42368078232, , , 
RS, Health, 2009, 6.50333976746, , , 
RS, Health, 2010, 6.41050004959, 6.41050004959, 0.921568572521, 
RS, Immun, 2007, 94.5, , , 
RS, Immun, 2008, 93.5, , , 
RS, Immun, 2009, 95.0, , , 
RS, Immun, 2010, 93.0, , , 
RS, Immun, 2011, 93.0, 93.0, 0.313725501299, 
RS, Infl, 2007, 6.89799976349, , , 
RS, Infl, 2008, 12.4250001907, , , 
RS, Infl, 2009, 8.10200023651, , , 
RS, Infl, 2010, 6.15299987793, , , 
RS, Infl, 2011, 11.1459999084, 11.1459999084, 0.139999985695, 
RS, NRMI, 2008, 11.8845176697, , , 
RS, NRMI, 2009, 11.8845176697, , , 
RS, NRMI, 2010, 45.879573822, , , 
RS, NRMI, 2011, 37.4909362793, , , 
RS, NRMI, 2012, 37.4907913208, 37.4907913208, 0.333333313465, 
RS, PolRig, 2007, 29.0, , , 
RS, PolRig, 2008, 29.0, , , 
RS, PolRig, 2009, 30.0, , , 
RS, PolRig, 2010, 30.0, , , 
RS, PolRig, 2011, 30.0, 30.0, 0.549019575119, 
RS, PriEdu, 2008, 2.29312992096, , , 
RS, PriEdu, 2009, 2.37762999535, , , 
RS, PriEdu, 2010, 2.15877008438, , , 
RS, PriEdu, 2011, , , , 
RS, PriEdu, 2012, , 2.15877008438, 0.888888895512, 
RS, RegQ, 2007, -0.545069038868, , , 0.185483306646
RS, RegQ, 2008, -0.495954751968, , , 0.187439411879
RS, RegQ, 2009, -0.338887512684, , , 0.184392541647
RS, RegQ, 2010, -0.241765350103, , , 0.166656881571
RS, RegQ, 2011, -0.195837125182, -0.195837125182, 0.433962285519, 0.163902148604
RS, RulLaw, 2007, -0.418089866638, , , 0.16063028574
RS, RulLaw, 2008, -0.44608348608, , , 0.161968782544
RS, RulLaw, 2009, -0.340369731188, , , 0.150108203292
RS, RulLaw, 2010, -0.296555578709, , , 0.128761649132
RS, RulLaw, 2011, -0.241577059031, -0.241577059031, 0.377358496189, 0.123733706772
RS, Trade, 2008, 78.0, , , 
RS, Trade, 2009, 75.1999969482, , , 
RS, Trade, 2010, 75.1999969482, , , 
RS, Trade, 2011, 77.9400024414, , , 
RS, Trade, 2012, 77.9000015259, 77.9000015259, 0.531914889812, 
RU, AccCred, 2008, 29.0, , , 
RU, AccCred, 2009, 34.0, , , 
RU, AccCred, 2010, 34.0, , , 
RU, AccCred, 2011, 34.0, , , 
RU, AccCred, 2012, 34.0, 34.0, 0.3125, 
RU, Bus, 2008, 0.978222608566, , , 
RU, Bus, 2009, 0.978722929955, , , 
RU, Bus, 2010, 0.97800219059, , , 
RU, Bus, 2011, 0.977690339088, , , 
