HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
TN, 2005, , 3.17880749702, , , 
TN, 2006, , 3.2672123909, , , 
TN, 2007, , 3.22535562515, , , 
TN, 2008, , 3.33302998543, , , 
TN, 2009, , 3.48691964149, , , 
TN, 2010, UMIC, 3.37064385414, 3.37064385414, 3.83229994774, 0.450980395079
TO, 2000, , 4.28930139542, , , 
TO, 2001, , 4.31035995483, , , 
TO, 2002, , 3.82798194885, , , 
TO, 2003, , 4.23661756516, , , 
TO, 2004, , 4.00345039368, , , 
TO, 2005, , 5.67734479904, , , 
TO, 2006, , 4.80445051193, , , 
TO, 2007, , 5.74679851532, , , 
TO, 2008, , 5.30807828903, , , 
TO, 2009, , 3.72558069229, , , 
TO, 2010, LMIC, 4.13305568695, 4.13305568695, 3.33278107643, 0.548387110233
TR, 2000, , 3.11423945427, , , 
TR, 2001, , 3.51255369186, , , 
TR, 2002, , 3.78627824783, , , 
TR, 2003, , 3.83965325356, , , 
TR, 2004, , 3.82607102394, , , 
TR, 2005, , 3.696382761, , , 
TR, 2006, , 3.97103977203, , , 
TR, 2007, , 4.09521865845, , , 
TR, 2008, , 4.43529510498, , , 
TR, 2009, , 5.06899785995, , , 
TR, 2010, UMIC, 5.06899785995, 5.06899785995, 3.83229994774, 0.72549021244
TT, 2000, , 1.67120945454, , , 
TT, 2001, , 1.95990908146, , , 
TT, 2002, , 2.4338247776, , , 
TT, 2003, , 2.41759347916, , , 
TT, 2004, , 2.37183475494, , , 
TT, 2005, , 2.9935836792, , , 
TT, 2006, , 2.66578125954, , , 
TT, 2007, , 2.3707242012, , , 
TT, 2008, , 2.17623400688, , , 
TT, 2009, , 3.49934053421, , , 
TT, 2010, HIC, 3.39906072617, 3.39906072617, 6.08767700195, 0.159999996424
TV, 2000, , 15.6378669739, , , 
TV, 2001, , 17.0001068115, , , 
TV, 2002, , 15.1762619019, , , 
TV, 2003, , 21.1090297699, , , 
TV, 2004, , 16.2578716278, , , 
TV, 2005, , 17.5734882355, , , 
TV, 2006, , 18.542257309, , , 
TV, 2007, , 16.4644966125, , , 
TV, 2008, , 20.5855484009, , , 
TV, 2009, , 14.5353717804, , , 
TV, 2010, UMIC, 17.4686908722, 17.4686908722, 3.83229994774, 1.0
TZ, 2000, , 1.46439814568, , , 
TZ, 2001, , 1.60492861271, , , 
TZ, 2002, , 1.52812170982, , , 
TZ, 2003, , 1.85501372814, , , 
TZ, 2004, , 1.52699553967, , , 
TZ, 2005, , 1.88676464558, , , 
TZ, 2006, , 3.8435254097, , , 
TZ, 2007, , 3.65248417854, , , 
TZ, 2008, , 3.36866188049, , , 
TZ, 2009, , 3.65331339836, , , 
TZ, 2010, LIC, 4.046916008, 4.046916008, 2.55788397789, 0.879999995232
UA, 2000, , 2.89545488358, , , 
UA, 2001, , 3.07213878632, , , 
UA, 2002, , 3.51401615143, , , 
UA, 2003, , 4.0425901413, , , 
UA, 2004, , 3.86974692345, , , 
UA, 2005, , 3.81173944473, , , 
UA, 2006, , 3.88456916809, , , 
UA, 2007, , 3.93045401573, , , 
UA, 2008, , 3.82509040833, , , 
UA, 2009, , 4.2923541069, , , 
UA, 2010, LMIC, 4.3727107048, 4.3727107048, 3.33278107643, 0.645161271095
UG, 2000, , 1.76775097847, , , 
UG, 2001, , 2.00308179855, , , 
UG, 2002, , 2.22279214859, , , 
UG, 2003, , 2.16461896896, , , 
UG, 2004, , 1.93236505985, , , 
UG, 2005, , 2.05498433113, , , 
UG, 2006, , 1.87151634693, , , 
UG, 2007, , 1.64028525352, , , 
UG, 2008, , 1.48108744621, , , 
UG, 2009, , 1.84371507168, , , 
UG, 2010, LIC, 1.95889019966, 1.95889019966, 2.55788397789, 0.360000014305
US, 2000, , 5.79213619232, , , 
US, 2001, , 6.2159781456, , , 
US, 2002, , 6.53735542297, , , 
US, 2003, , 6.83105182648, , , 
US, 2004, , 6.91411924362, , , 
US, 2005, , 6.94932126999, , , 
US, 2006, , 7.11519193649, , , 
US, 2007, , 7.24475431442, , , 
US, 2008, , 7.60318088531, , , 
US, 2009, , 8.39403438568, , , 
US, 2010, HIC, 9.49074172974, 9.49074172974, 6.08767700195, 0.959999978542
UY, 2000, , 6.13791799545, , , 
UY, 2001, , 6.04160785675, , , 
UY, 2002, , 5.83819437027, , , 
UY, 2003, , 4.92036914825, , , 
UY, 2004, , 4.18200683594, , , 
UY, 2005, , 4.19322967529, , , 
UY, 2006, , 4.40165901184, , , 
UY, 2007, , 4.28791427612, , , 
UY, 2008, , 4.93297243118, , , 
UY, 2009, , 5.50925397873, , , 
UY, 2010, UMIC, 5.60057401657, 5.60057401657, 3.83229994774, 0.843137323856
UZ, 2000, , 2.51566529274, , , 
UZ, 2001, , 2.55009841919, , , 
UZ, 2002, , 2.42409610748, , , 
UZ, 2003, , 2.379114151, , , 
UZ, 2004, , 2.26249742508, , , 
UZ, 2005, , 2.27901339531, , , 
UZ, 2006, , 2.41231918335, , , 
UZ, 2007, , 2.29899740219, , , 
UZ, 2008, , 2.46908998489, , , 
UZ, 2009, , 2.68759965897, , , 
UZ, 2010, LIC, 2.75610399246, 2.75610399246, 2.55788397789, 0.600000023842
VC, 2000, , 3.0582139492, , , 
VC, 2001, , 2.94393134117, , , 
VC, 2002, , 3.22624540329, , , 
VC, 2003, , 3.20160913467, , , 
VC, 2004, , 3.01941347122, , , 
VC, 2005, , 2.95526146889, , , 
VC, 2006, , 3.1821846962, , , 
VC, 2007, , 3.21709346771, , , 
VC, 2008, , 3.92549514771, , , 
VC, 2009, , 3.87944817543, , , 
VC, 2010, UMIC, 3.86493945122, 3.86493945122, 3.83229994774, 0.529411792755
VE, 2000, , 2.36045646667, , , 
VE, 2001, , 2.42395353317, , , 
VE, 2002, , 2.2218067646, , , 
VE, 2003, , 2.2327709198, , , 
VE, 2004, , 2.30671858788, , , 
VE, 2005, , 2.34965801239, , , 
VE, 2006, , 2.38902592659, , , 
VE, 2007, , 2.70012927055, , , 
VE, 2008, , 2.42515897751, , , 
VE, 2009, , 2.40912127495, , , 
VE, 2010, UMIC, 1.71220171452, 1.71220171452, 3.83229994774, 0.0392156913877
VN, 2000, , 1.63369846344, , , 
VN, 2001, , 1.75733411312, , , 
VN, 2002, , 1.56680262089, , , 
VN, 2003, , 1.67598223686, , , 
VN, 2004, , 1.51624786854, , , 
VN, 2005, , 1.54608082771, , , 
VN, 2006, , 2.11913728714, , , 
VN, 2007, , 2.79454016685, , , 
VN, 2008, , 2.24585580826, , , 
VN, 2009, , 2.58855223656, , , 
VN, 2010, LIC, 2.58855223656, 2.58855223656, 2.55788397789, 0.519999980927
VU, 2000, , 2.73692941666, , , 
VU, 2001, , 2.78855013847, , , 
VU, 2002, , 2.91755747795, , , 
VU, 2003, , 2.77205133438, , , 
VU, 2004, , 2.58568429947, , , 
VU, 2005, , 2.38264536858, , , 
VU, 2006, , 2.51607918739, , , 
VU, 2007, , 3.26522517204, , , 
VU, 2008, , 3.76411128044, , , 
VU, 2009, , 4.36134815216, , , 
VU, 2010, LMIC, 4.75398159027, 4.75398159027, 3.33278107643, 0.774193525314
WS, 2000, , 4.61886405945, , , 
WS, 2001, , 4.31872415543, , , 
WS, 2002, , 4.42290878296, , , 
WS, 2003, , 4.09590864182, , , 
WS, 2004, , 4.03683996201, , , 
WS, 2005, , 4.02681970596, , , 
WS, 2006, , 4.51969957352, , , 
WS, 2007, , 5.03836297989, , , 
WS, 2008, , 4.71146249771, , , 
WS, 2009, , 4.64590930939, , , 
WS, 2010, LMIC, 5.67164564133, 5.67164564133, 3.33278107643, 0.870967686176
YE, 2000, , 2.40157532692, , , 
YE, 2001, , 2.54873919487, , , 
YE, 2002, , 2.39557337761, , , 
YE, 2003, , 2.62785148621, , , 
YE, 2004, , 2.01822280884, , , 
YE, 2005, , 1.65254938602, , , 
YE, 2006, , 1.66056132317, , , 
YE, 2007, , 1.58033764362, , , 
YE, 2008, , 1.66555964947, , , 
YE, 2009, , 1.46151971817, , , 
YE, 2010, LIC, 1.25280117989, 1.25280117989, 2.55788397789, 0.159999996424
ZA, 2000, , 3.42678165436, , , 
ZA, 2001, , 3.46654486656, , , 
ZA, 2002, , 3.37353539467, , , 
ZA, 2003, , 3.49526381493, , , 
ZA, 2004, , 3.25654482841, , , 
ZA, 2005, , 3.37601733208, , , 
ZA, 2006, , 3.40563821793, , , 
ZA, 2007, , 3.45085668564, , , 
ZA, 2008, , 3.63787651062, , , 
ZA, 2009, , 4.01010942459, , , 
ZA, 2010, UMIC, 3.9434735775, 3.9434735775, 3.83229994774, 0.549019575119
ZM, 2000, , 2.90702772141, , , 
ZM, 2001, , 3.36999440193, , , 
ZM, 2002, , 4.23345088959, , , 
ZM, 2003, , 4.05508041382, , , 
ZM, 2004, , 3.78772759438, , , 
ZM, 2005, , 3.8400592804, , , 
ZM, 2006, , 3.84584569931, , , 
ZM, 2007, , 3.24919199944, , , 
ZM, 2008, , 3.65183448792, , , 
ZM, 2009, , 3.64315414429, , , 
ZM, 2010, LIC, 3.55099272728, 3.55099272728, 2.55788397789, 0.800000011921
ZW, 2000, , 5.27329921722, , , 
ZW, 2001, , 3.10709238052, , , 
ZW, 2002, , , , , 
ZW, 2003, , , , , 
ZW, 2004, , , , , 
ZW, 2005, , , , , 
ZW, 2006, , , , , 
ZW, 2007, , , , , 
ZW, 2008, , , , , 
ZW, 2009, , , , , 
ZW, 2010, LIC, , , 2.55788397789, 
