ImmunCountryCode, ImmunYear, ImmunIncCat, ImmunDataDPT3, ImmunDataMCV, ImmunAgg, ImmunDisplay, ImmunMedianValue, ImmunPRValue
RU, 2010, , 97.0, 98.0, 97.5, , , 
RU, 2011, UMIC, 97.0, 98.0, 97.5, 97.5, 95.0, 0.72549021244
RW, 1980, , , , , , , 
RW, 1981, , 17.0, , , , , 
RW, 1982, , 38.0, 48.0, 43.0, , , 
RW, 1983, , 59.0, 53.0, 56.0, , , 
RW, 1984, , 55.0, 53.0, 54.0, , , 
RW, 1985, , 50.0, 52.0, 51.0, , , 
RW, 1986, , 87.0, 79.0, 83.0, , , 
RW, 1987, , 88.0, 78.0, 83.0, , , 
RW, 1988, , 80.0, 79.0, 79.5, , , 
RW, 1989, , 82.0, 83.0, 82.5, , , 
RW, 1990, , 84.0, 83.0, 83.5, , , 
RW, 1991, , 91.0, 89.0, 90.0, , , 
RW, 1992, , 85.0, 82.0, 83.5, , , 
RW, 1993, , 83.0, 74.0, 78.5, , , 
RW, 1994, , 23.0, 25.0, 24.0, , , 
RW, 1995, , 83.0, 84.0, 83.5, , , 
RW, 1996, , 89.0, 76.0, 82.5, , , 
RW, 1997, , 73.0, 66.0, 69.5, , , 
RW, 1998, , 79.0, 72.0, 75.5, , , 
RW, 1999, , 85.0, 78.0, 81.5, , , 
RW, 2000, , 90.0, 74.0, 82.0, , , 
RW, 2001, , 77.0, 69.0, 73.0, , , 
RW, 2002, , 88.0, 69.0, 78.5, , , 
RW, 2003, , 96.0, 90.0, 93.0, , , 
RW, 2004, , 89.0, 84.0, 86.5, , , 
RW, 2005, , 95.0, 89.0, 92.0, , , 
RW, 2006, , 99.0, 95.0, 97.0, , , 
RW, 2007, , 97.0, 94.0, 95.5, , , 
RW, 2008, , 97.0, 92.0, 94.5, , , 
RW, 2009, , 97.0, 95.0, 96.0, , , 
RW, 2010, , 97.0, 95.0, 96.0, , , 
RW, 2011, LIC, 97.0, 95.0, 96.0, 96.0, 79.75, 0.836363613605
SA, 1980, , 41.0, , , , , 
SA, 1981, , 53.0, , , , , 
SA, 1982, , 62.0, 53.0, 57.5, , , 
SA, 1983, , 67.0, 65.0, 66.0, , , 
SA, 1984, , 76.0, 71.0, 73.5, , , 
SA, 1985, , 81.0, 79.0, 80.0, , , 
SA, 1986, , 86.0, 77.0, 81.5, , , 
SA, 1987, , 89.0, 77.0, 83.0, , , 
SA, 1988, , 89.0, 81.0, 85.0, , , 
SA, 1989, , 96.0, 90.0, 93.0, , , 
SA, 1990, , 92.0, 88.0, 90.0, , , 
SA, 1991, , 91.0, 95.0, 93.0, , , 
SA, 1992, , 91.0, 88.0, 89.5, , , 
SA, 1993, , 94.0, 91.0, 92.5, , , 
SA, 1994, , 95.0, 93.0, 94.0, , , 
SA, 1995, , 96.0, 94.0, 95.0, , , 
SA, 1996, , 93.0, 92.0, 92.5, , , 
SA, 1997, , 92.0, 92.0, 92.0, , , 
SA, 1998, , 94.0, 93.0, 93.5, , , 
SA, 1999, , 93.0, 92.0, 92.5, , , 
SA, 2000, , 95.0, 94.0, 94.5, , , 
SA, 2001, , 97.0, 94.0, 95.5, , , 
SA, 2002, , 95.0, 97.0, 96.0, , , 
SA, 2003, , 95.0, 96.0, 95.5, , , 
SA, 2004, , 96.0, 97.0, 96.5, , , 
SA, 2005, , 96.0, 97.0, 96.5, , , 
SA, 2006, , 96.0, 95.0, 95.5, , , 
SA, 2007, , 96.0, 96.0, 96.0, , , 
SA, 2008, , 98.0, 97.0, 97.5, , , 
SA, 2009, , 98.0, 98.0, 98.0, , , 
SA, 2010, , 98.0, 98.0, 98.0, , , 
SA, 2011, HIC, 98.0, 98.0, 98.0, 98.0, 96.0, 0.72000002861
SB, 1980, , 46.0, , , , , 
SB, 1981, , 35.0, , , , , 
SB, 1982, , 23.0, , , , , 
SB, 1983, , 27.0, , , , , 
SB, 1984, , 45.0, , , , , 
SB, 1985, , 38.0, , , , , 
SB, 1986, , 42.0, 31.0, 36.5, , , 
SB, 1987, , 66.0, 58.0, 62.0, , , 
SB, 1988, , 69.0, 69.0, 69.0, , , 
SB, 1989, , 67.0, 92.0, 79.5, , , 
SB, 1990, , 77.0, 70.0, 73.5, , , 
SB, 1991, , 76.0, 76.0, 76.0, , , 
SB, 1992, , 71.0, 70.0, 70.5, , , 
SB, 1993, , 65.0, 64.0, 64.5, , , 
SB, 1994, , 68.0, 60.0, 64.0, , , 
SB, 1995, , 69.0, 68.0, 68.5, , , 
SB, 1996, , 72.0, 90.0, 81.0, , , 
SB, 1997, , 72.0, 68.0, 70.0, , , 
SB, 1998, , 69.0, 64.0, 66.5, , , 
SB, 1999, , 86.0, 96.0, 91.0, , , 
SB, 2000, , 82.0, 85.0, 83.5, , , 
SB, 2001, , 78.0, 74.0, 76.0, , , 
SB, 2002, , 71.0, 67.0, 69.0, , , 
SB, 2003, , 76.0, 70.0, 73.0, , , 
SB, 2004, , 80.0, 72.0, 76.0, , , 
SB, 2005, , 78.0, 70.0, 74.0, , , 
SB, 2006, , 91.0, 84.0, 87.5, , , 
SB, 2007, , 79.0, 78.0, 78.5, , , 
SB, 2008, , 78.0, 60.0, 69.0, , , 
SB, 2009, , 81.0, 60.0, 70.5, , , 
SB, 2010, , 79.0, 68.0, 73.5, , , 
SB, 2011, LIC, 88.0, 73.0, 80.5, 80.5, 79.75, 0.527272701263
SC, 1980, , , , , , , 
SC, 1981, , 13.0, , , , , 
SC, 1982, , 55.0, 64.0, 59.5, , , 
SC, 1983, , 97.0, 98.0, 97.5, , , 
SC, 1984, , 95.0, 77.0, 86.0, , , 
SC, 1985, , 86.0, 90.0, 88.0, , , 
SC, 1986, , 94.0, 95.0, 94.5, , , 
SC, 1987, , 89.0, 95.0, 92.0, , , 
SC, 1988, , 94.0, 89.0, 91.5, , , 
SC, 1989, , 97.0, 89.0, 93.0, , , 
SC, 1990, , 99.0, 86.0, 92.5, , , 
SC, 1991, , 98.0, 89.0, 93.5, , , 
SC, 1992, , 96.0, 92.0, 94.0, , , 
SC, 1993, , 96.0, 92.0, 94.0, , , 
SC, 1994, , 96.0, 92.0, 94.0, , , 
SC, 1995, , 97.0, 97.0, 97.0, , , 
SC, 1996, , 99.0, 98.0, 98.5, , , 
SC, 1997, , 98.0, 99.0, 98.5, , , 
SC, 1998, , 99.0, 93.0, 96.0, , , 
SC, 1999, , 99.0, 99.0, 99.0, , , 
SC, 2000, , 98.0, 97.0, 97.5, , , 
SC, 2001, , 96.0, 95.0, 95.5, , , 
SC, 2002, , 99.0, 98.0, 98.5, , , 
SC, 2003, , 99.0, 99.0, 99.0, , , 
SC, 2004, , 99.0, 99.0, 99.0, , , 
SC, 2005, , 99.0, 99.0, 99.0, , , 
SC, 2006, , 99.0, 99.0, 99.0, , , 
SC, 2007, , 99.0, 99.0, 99.0, , , 
SC, 2008, , 99.0, 99.0, 99.0, , , 
SC, 2009, , 99.0, 97.0, 98.0, , , 
SC, 2010, , 99.0, 99.0, 99.0, , , 
SC, 2011, UMIC, 99.0, 99.0, 99.0, 99.0, 95.0, 1.0
SD, 1980, , 1.0, , , , , 
SD, 1981, , 1.0, , , , , 
SD, 1982, , 2.0, 1.0, 1.5, , , 
SD, 1983, , 3.0, 2.0, 2.5, , , 
SD, 1984, , 4.0, 3.0, 3.5, , , 
SD, 1985, , 8.0, 6.0, 7.0, , , 
SD, 1986, , 14.0, 11.0, 12.5, , , 
SD, 1987, , 27.0, 22.0, 24.5, , , 
SD, 1988, , 40.0, 44.0, 42.0, , , 
SD, 1989, , 60.0, 61.0, 60.5, , , 
SD, 1990, , 62.0, 57.0, 59.5, , , 
SD, 1991, , 62.0, 57.0, 59.5, , , 
SD, 1992, , 53.0, 52.0, 52.5, , , 
SD, 1993, , 51.0, 49.0, 50.0, , , 
SD, 1994, , 46.0, 48.0, 47.0, , , 
SD, 1995, , 48.0, 51.0, 49.5, , , 
SD, 1996, , 56.0, 59.0, 57.5, , , 
SD, 1997, , 55.0, 58.0, 56.5, , , 
SD, 1998, , 46.0, 49.0, 47.5, , , 
SD, 1999, , 55.0, 51.0, 53.0, , , 
SD, 2000, , 62.0, 58.0, 60.0, , , 
SD, 2001, , 66.0, 58.0, 62.0, , , 
SD, 2002, , 60.0, 58.0, 59.0, , , 
SD, 2003, , 69.0, 65.0, 67.0, , , 
SD, 2004, , 74.0, 67.0, 70.5, , , 
SD, 2005, , 78.0, 69.0, 73.5, , , 
SD, 2006, , 78.0, 73.0, 75.5, , , 
SD, 2007, , 84.0, 79.0, 81.5, , , 
SD, 2008, , 86.0, 79.0, 82.5, , , 
SD, 2009, , 81.0, 82.0, 81.5, , , 
SD, 2010, , 90.0, 90.0, 90.0, , , 
SD, 2011, LIC, 93.0, 87.0, 90.0, 90.0, 79.75, 0.654545426369
SE, 1980, , 99.0, , , , , 
SE, 1981, , 99.0, , , , , 
SE, 1982, , 99.0, 91.0, 95.0, , , 
SE, 1983, , 99.0, 93.0, 96.0, , , 
SE, 1984, , 99.0, 94.0, 96.5, , , 
SE, 1985, , 99.0, 94.0, 96.5, , , 
SE, 1986, , 99.0, 94.0, 96.5, , , 
SE, 1987, , 99.0, 94.0, 96.5, , , 
SE, 1988, , 99.0, 95.0, 97.0, , , 
SE, 1989, , 99.0, 95.0, 97.0, , , 
SE, 1990, , 99.0, 96.0, 97.5, , , 
SE, 1991, , 99.0, 96.0, 97.5, , , 
SE, 1992, , 99.0, 96.0, 97.5, , , 
SE, 1993, , 99.0, 97.0, 98.0, , , 
SE, 1994, , 99.0, 97.0, 98.0, , , 
SE, 1995, , 99.0, 97.0, 98.0, , , 
SE, 1996, , 99.0, 96.0, 97.5, , , 
SE, 1997, , 99.0, 96.0, 97.5, , , 
SE, 1998, , 99.0, 94.0, 96.5, , , 
SE, 1999, , 99.0, 89.0, 94.0, , , 
SE, 2000, , 99.0, 91.0, 95.0, , , 
SE, 2001, , 99.0, 94.0, 96.5, , , 
SE, 2002, , 99.0, 95.0, 97.0, , , 
SE, 2003, , 99.0, 95.0, 97.0, , , 
SE, 2004, , 99.0, 96.0, 97.5, , , 
SE, 2005, , 98.0, 96.0, 97.0, , , 
SE, 2006, , 98.0, 97.0, 97.5, , , 
SE, 2007, , 98.0, 96.0, 97.0, , , 
SE, 2008, , 98.0, 96.0, 97.0, , , 
SE, 2009, , 98.0, 96.0, 97.0, , , 
SE, 2010, , 98.0, 96.0, 97.0, , , 
SE, 2011, HIC, 98.0, 96.0, 97.0, 97.0, 96.0, 0.639999985695
SG, 1980, , 84.0, , , , , 
SG, 1981, , 87.0, , , , , 
SG, 1982, , 83.0, 78.0, 80.5, , , 
SG, 1983, , 84.0, 88.0, 86.0, , , 
SG, 1984, , 77.0, 85.0, 81.0, , , 
SG, 1985, , 78.0, 75.0, 76.5, , , 
SG, 1986, , 91.0, 85.0, 88.0, , , 
SG, 1987, , 96.0, 94.0, 95.0, , , 
SG, 1988, , 90.0, 87.0, 88.5, , , 
SG, 1989, , 90.0, 81.0, 85.5, , , 
SG, 1990, , 85.0, 84.0, 84.5, , , 
SG, 1991, , 91.0, 92.0, 91.5, , , 
SG, 1992, , 89.0, 89.0, 89.0, , , 
SG, 1993, , 92.0, 87.0, 89.5, , , 
SG, 1994, , 95.0, 95.0, 95.0, , , 
SG, 1995, , 98.0, 97.0, 97.5, , , 
SG, 1996, , 97.0, 97.0, 97.0, , , 
SG, 1997, , 98.0, 98.0, 98.0, , , 
SG, 1998, , 97.0, 96.0, 96.5, , , 
SG, 1999, , 97.0, 97.0, 97.0, , , 
SG, 2000, , 98.0, 96.0, 97.0, , , 
SG, 2001, , 96.0, 95.0, 95.5, , , 
SG, 2002, , 94.0, 94.0, 94.0, , , 
SG, 2003, , 96.0, 93.0, 94.5, , , 
SG, 2004, , 95.0, 95.0, 95.0, , , 
SG, 2005, , 96.0, 96.0, 96.0, , , 
SG, 2006, , 95.0, 93.0, 94.0, , , 
SG, 2007, , 96.0, 95.0, 95.5, , , 
SG, 2008, , 97.0, 95.0, 96.0, , , 
SG, 2009, , 97.0, 95.0, 96.0, , , 
SG, 2010, , 97.0, 95.0, 96.0, , , 
SG, 2011, HIC, 96.0, 95.0, 95.5, 95.5, 96.0, 0.439999997616
SI, 1980, , , , , , , 
SI, 1981, , , , , , , 
SI, 1982, , , , , , , 
SI, 1983, , , , , , , 
SI, 1984, , , , , , , 
SI, 1985, , , , , , , 
SI, 1986, , , , , , , 
SI, 1987, , , , , , , 
SI, 1988, , , , , , , 
SI, 1989, , , , , , , 
SI, 1990, , , , , , , 
SI, 1991, , , , , , , 
SI, 1992, , 98.0, 90.0, 94.0, , , 
SI, 1993, , 98.0, 90.0, 94.0, , , 
SI, 1994, , 98.0, 91.0, 94.5, , , 
SI, 1995, , 98.0, 93.0, 95.5, , , 
SI, 1996, , 98.0, 93.0, 95.5, , , 
SI, 1997, , 94.0, 82.0, 88.0, , , 
SI, 1998, , 91.0, 93.0, 92.0, , , 
SI, 1999, , 92.0, 98.0, 95.0, , , 
SI, 2000, , 91.0, 95.0, 93.0, , , 
SI, 2001, , 92.0, 94.0, 93.0, , , 
SI, 2002, , 93.0, 93.0, 93.0, , , 
SI, 2003, , 95.0, 94.0, 94.5, , , 
SI, 2004, , 94.0, 94.0, 94.0, , , 
SI, 2005, , 95.0, 94.0, 94.5, , , 
SI, 2006, , 97.0, 96.0, 96.5, , , 
SI, 2007, , 97.0, 96.0, 96.5, , , 
SI, 2008, , 97.0, 96.0, 96.5, , , 
SI, 2009, , 96.0, 95.0, 95.5, , , 
SI, 2010, , 96.0, 95.0, 95.5, , , 
SI, 2011, HIC, 96.0, 95.0, 95.5, 95.5, 96.0, 0.439999997616
SK, 1980, , , , , , , 
SK, 1981, , , , , , , 
SK, 1982, , , , , , , 
SK, 1983, , , , , , , 
SK, 1984, , , , , , , 
SK, 1985, , , , , , , 
SK, 1986, , , , , , , 
SK, 1987, , , , , , , 
SK, 1988, , , , , , , 
SK, 1989, , , , , , , 
SK, 1990, , , , , , , 
SK, 1991, , , , , , , 
SK, 1992, , , , , , , 
SK, 1993, , , , , , , 
SK, 1994, , 99.0, 97.0, 98.0, , , 
SK, 1995, , 99.0, 99.0, 99.0, , , 
SK, 1996, , 99.0, 99.0, 99.0, , , 
SK, 1997, , 99.0, 99.0, 99.0, , , 
SK, 1998, , 99.0, 99.0, 99.0, , , 
SK, 1999, , 99.0, 99.0, 99.0, , , 
SK, 2000, , 99.0, 98.0, 98.5, , , 
SK, 2001, , 99.0, 99.0, 99.0, , , 
SK, 2002, , 99.0, 99.0, 99.0, , , 
SK, 2003, , 99.0, 99.0, 99.0, , , 
SK, 2004, , 99.0, 99.0, 99.0, , , 
SK, 2005, , 99.0, 98.0, 98.5, , , 
SK, 2006, , 99.0, 98.0, 98.5, , , 
SK, 2007, , 99.0, 99.0, 99.0, , , 
SK, 2008, , 99.0, 99.0, 99.0, , , 
SK, 2009, , 99.0, 99.0, 99.0, , , 
SK, 2010, , 99.0, 98.0, 98.5, , , 
SK, 2011, HIC, 99.0, 98.0, 98.5, 98.5, 96.0, 0.77999997139
SL, 1980, , , , , , , 
SL, 1981, , , , , , , 
SL, 1982, , , , , , , 
SL, 1983, , , , , , , 
SL, 1984, , , , , , , 
SL, 1985, , , , , , , 
SL, 1986, , , , , , , 
SL, 1987, , , , , , , 
SL, 1988, , , , , , , 
SL, 1989, , , , , , , 
SL, 1990, , , , , , , 
SL, 1991, , , , , , , 
SL, 1992, , , , , , , 
SL, 1993, , , , , , , 
SL, 1994, , , , , , , 
SL, 1995, , , , , , , 
SL, 1996, , , , , , , 
SL, 1997, , , , , , , 
SL, 1998, , , , , , , 
SL, 1999, , 43.0, 62.0, 52.5, , , 
SL, 2000, , 44.0, 37.0, 40.5, , , 
SL, 2001, , 38.0, 50.0, 44.0, , , 
SL, 2002, , 53.0, 62.0, 57.5, , , 
SL, 2003, , 73.0, 73.0, 73.0, , , 
SL, 2004, , 65.0, 76.0, 70.5, , , 
SL, 2005, , 65.0, 71.0, 68.0, , , 
SL, 2006, , 64.0, 65.0, 64.5, , , 
SL, 2007, , 64.0, 60.0, 62.0, , , 
SL, 2008, , 78.0, 73.0, 75.5, , , 
SL, 2009, , 84.0, 80.0, 82.0, , , 
SL, 2010, , 84.0, 80.0, 82.0, , , 
SL, 2011, LIC, 84.0, 80.0, 82.0, 82.0, 79.75, 0.545454621315
SM, 1980, , , , , , , 
SM, 1981, , , , , , , 
SM, 1982, , , , , , , 
SM, 1983, , 99.0, , , , , 
SM, 1984, , 99.0, , , , , 
SM, 1985, , 99.0, , , , , 
SM, 1986, , 99.0, , , , , 
SM, 1987, , 99.0, , , , , 
SM, 1988, , 99.0, , , , , 
SM, 1989, , 99.0, , , , , 
SM, 1990, , 99.0, , , , , 
SM, 1991, , 99.0, 99.0, 99.0, , , 
SM, 1992, , 99.0, 99.0, 99.0, , , 
SM, 1993, , 99.0, 96.0, 97.5, , , 
SM, 1994, , 88.0, 97.0, 92.5, , , 
SM, 1995, , 99.0, 97.0, 98.0, , , 
SM, 1996, , 99.0, 98.0, 98.5, , , 
SM, 1997, , 99.0, 98.0, 98.5, , , 
SM, 1998, , , 99.0, , , , 
SM, 1999, , 99.0, 99.0, 99.0, , , 
SM, 2000, , 96.0, 74.0, 85.0, , , 
SM, 2001, , 96.0, 80.0, 88.0, , , 
SM, 2002, , 96.0, 85.0, 90.5, , , 
SM, 2003, , 96.0, 91.0, 93.5, , , 
SM, 2004, , 98.0, 98.0, 98.0, , , 
SM, 2005, , 95.0, 94.0, 94.5, , , 
SM, 2006, , 95.0, 94.0, 94.5, , , 
SM, 2007, , 92.0, 92.0, 92.0, , , 
SM, 2008, , 87.0, 73.0, 80.0, , , 
SM, 2009, , 92.0, 93.0, 92.5, , , 
SM, 2010, , 79.0, 68.0, 73.5, , , 
SM, 2011, HIC, 86.0, 83.0, 84.5, 84.5, 96.0, 0.0399999991059
SN, 1980, , , , , , , 
SN, 1981, , , , , , , 
SN, 1982, , , , , , , 
SN, 1983, , , , , , , 
SN, 1984, , , , , , , 
SN, 1985, , , , , , , 
SN, 1986, , 54.0, 71.0, 62.5, , , 
SN, 1987, , 57.0, 66.0, 61.5, , , 
SN, 1988, , 59.0, 60.0, 59.5, , , 
SN, 1989, , 47.0, 48.0, 47.5, , , 
SN, 1990, , 51.0, 51.0, 51.0, , , 
SN, 1991, , 51.0, 54.0, 52.5, , , 
SN, 1992, , 59.0, 57.0, 58.0, , , 
SN, 1993, , 58.0, 58.0, 58.0, , , 
SN, 1994, , 57.0, 59.0, 58.0, , , 
SN, 1995, , 80.0, 80.0, 80.0, , , 
SN, 1996, , 70.0, 70.0, 70.0, , , 
SN, 1997, , 59.0, 65.0, 62.0, , , 
SN, 1998, , 59.0, 62.0, 60.5, , , 
SN, 1999, , 60.0, 60.0, 60.0, , , 
SN, 2000, , 52.0, 48.0, 50.0, , , 
SN, 2001, , 52.0, 48.0, 50.0, , , 
SN, 2002, , 60.0, 54.0, 57.0, , , 
SN, 2003, , 73.0, 60.0, 66.5, , , 
SN, 2004, , 87.0, 57.0, 72.0, , , 
SN, 2005, , 84.0, 74.0, 79.0, , , 
SN, 2006, , 89.0, 80.0, 84.5, , , 
SN, 2007, , 94.0, 84.0, 89.0, , , 
SN, 2008, , 88.0, 77.0, 82.5, , , 
SN, 2009, , 86.0, 79.0, 82.5, , , 
SN, 2010, , 85.0, 81.0, 83.0, , , 
SN, 2011, LIC, 83.0, 82.0, 82.5, 82.5, 79.75, 0.581818223
SO, 1980, , , , , , , 
SO, 1981, , 2.0, , , , , 
SO, 1982, , 5.0, 4.0, 4.5, , , 
SO, 1983, , 5.0, 6.0, 5.5, , , 
SO, 1984, , 10.0, 16.0, 13.0, , , 
SO, 1985, , 22.0, 35.0, 28.5, , , 
SO, 1986, , 17.0, 25.0, 21.0, , , 
SO, 1987, , 25.0, 28.0, 26.5, , , 
SO, 1988, , 26.0, 33.0, 29.5, , , 
SO, 1989, , 18.0, 30.0, 24.0, , , 
SO, 1990, , 19.0, 30.0, 24.5, , , 
SO, 1991, , 20.0, 30.0, 25.0, , , 
SO, 1992, , 21.0, 32.0, 26.5, , , 
SO, 1993, , 22.0, 33.0, 27.5, , , 
SO, 1994, , 23.0, 35.0, 29.0, , , 
SO, 1995, , 22.0, 34.0, 28.0, , , 
SO, 1996, , 21.0, 33.0, 27.0, , , 
SO, 1997, , 19.0, 25.0, 22.0, , , 
SO, 1998, , 33.0, 32.0, 32.5, , , 
SO, 1999, , 36.0, 38.0, 37.0, , , 
SO, 2000, , 33.0, 24.0, 28.5, , , 
SO, 2001, , 33.0, 20.0, 26.5, , , 
SO, 2002, , 40.0, 45.0, 42.5, , , 
SO, 2003, , 40.0, 40.0, 40.0, , , 
SO, 2004, , 30.0, 40.0, 35.0, , , 
SO, 2005, , 35.0, 35.0, 35.0, , , 
SO, 2006, , 26.0, 35.0, 30.5, , , 
SO, 2007, , 40.0, 35.0, 37.5, , , 
SO, 2008, , 31.0, 34.0, 32.5, , , 
SO, 2009, , 42.0, 43.0, 42.5, , , 
SO, 2010, , 45.0, 46.0, 45.5, , , 
SO, 2011, LIC, 41.0, 46.0, 43.5, 43.5, 79.75, 0.0181818194687
SR, 1980, , 25.0, , , , , 
SR, 1981, , 27.0, , , , , 
SR, 1982, , 61.0, 17.0, 39.0, , , 
SR, 1983, , 85.0, 71.0, 78.0, , , 
SR, 1984, , 80.0, 75.0, 77.5, , , 
SR, 1985, , 84.0, 73.0, 78.5, , , 
SR, 1986, , 80.0, 78.0, 79.0, , , 
SR, 1987, , 71.0, 70.0, 70.5, , , 
SR, 1988, , 64.0, 83.0, 73.5, , , 
SR, 1989, , 72.0, 73.0, 72.5, , , 
SR, 1990, , 83.0, 65.0, 74.0, , , 
SR, 1991, , 75.0, 84.0, 79.5, , , 
SR, 1992, , 74.0, 61.0, 67.5, , , 
SR, 1993, , 76.0, 61.0, 68.5, , , 
SR, 1994, , 74.0, 72.0, 73.0, , , 
SR, 1995, , 84.0, 85.0, 84.5, , , 
SR, 1996, , 85.0, 87.0, 86.0, , , 
SR, 1997, , 81.0, 79.0, 80.0, , , 
SR, 1998, , 90.0, 82.0, 86.0, , , 
SR, 1999, , 85.0, 85.0, 85.0, , , 
SR, 2000, , 71.0, 84.0, 77.5, , , 
SR, 2001, , 68.0, 82.0, 75.0, , , 
SR, 2002, , 73.0, 73.0, 73.0, , , 
SR, 2003, , 75.0, 69.0, 72.0, , , 
SR, 2004, , 85.0, 86.0, 85.5, , , 
SR, 2005, , 83.0, 91.0, 87.0, , , 
SR, 2006, , 84.0, 83.0, 83.5, , , 
SR, 2007, , 84.0, 85.0, 84.5, , , 
SR, 2008, , 85.0, 86.0, 85.5, , , 
SR, 2009, , 87.0, 88.0, 87.5, , , 
SR, 2010, , 96.0, 90.0, 93.0, , , 
SR, 2011, UMIC, 86.0, 85.0, 85.5, 85.5, 95.0, 0.176470592618
SS, 2007, , , , , , , 
SS, 2008, , , , , , , 
SS, 2009, , , , , , , 
SS, 2010, , , , , , , 
SS, 2011, LIC, 46.0, 64.0, 55.0, 55.0, 79.75, 0.0727272704244
ST, 1980, , , , , , , 
ST, 1981, , 42.0, , , , , 
ST, 1982, , 34.0, 32.0, 33.0, , , 
ST, 1983, , 26.0, 40.0, 33.0, , , 
ST, 1984, , 49.0, 48.0, 48.5, , , 
ST, 1985, , 48.0, 35.0, 41.5, , , 
ST, 1986, , 65.0, 58.0, 61.5, , , 
ST, 1987, , 72.0, 69.0, 70.5, , , 
ST, 1988, , 77.0, 69.0, 73.0, , , 
ST, 1989, , 63.0, 45.0, 54.0, , , 
ST, 1990, , 92.0, 71.0, 81.5, , , 
ST, 1991, , 87.0, 77.0, 82.0, , , 
ST, 1992, , 68.0, 52.0, 60.0, , , 
ST, 1993, , 60.0, 57.0, 58.5, , , 
ST, 1994, , 83.0, 65.0, 74.0, , , 
ST, 1995, , 79.0, 74.0, 76.5, , , 
ST, 1996, , 68.0, 57.0, 62.5, , , 
ST, 1997, , 73.0, 60.0, 66.5, , , 
ST, 1998, , 73.0, 59.0, 66.0, , , 
ST, 1999, , 78.0, 64.0, 71.0, , , 
ST, 2000, , 82.0, 69.0, 75.5, , , 
ST, 2001, , 92.0, 75.0, 83.5, , , 
ST, 2002, , 92.0, 85.0, 88.5, , , 
ST, 2003, , 94.0, 87.0, 90.5, , , 
ST, 2004, , 96.0, 91.0, 93.5, , , 
ST, 2005, , 97.0, 88.0, 92.5, , , 
ST, 2006, , 97.0, 85.0, 91.0, , , 
ST, 2007, , 97.0, 86.0, 91.5, , , 
ST, 2008, , 99.0, 93.0, 96.0, , , 
ST, 2009, , 98.0, 90.0, 94.0, , , 
ST, 2010, , 98.0, 92.0, 95.0, , , 
ST, 2011, LIC, 96.0, 91.0, 93.5, 93.5, 79.75, 0.727272689342
SV, 1980, , 44.0, , , , , 
SV, 1981, , 42.0, , , , , 
SV, 1982, , 42.0, 43.0, 42.5, , , 
SV, 1983, , 21.0, 46.0, 33.5, , , 
SV, 1984, , 31.0, 41.0, 36.0, , , 
SV, 1985, , 55.0, 71.0, 63.0, , , 
SV, 1986, , 50.0, 51.0, 50.5, , , 
SV, 1987, , 53.0, 48.0, 50.5, , , 
SV, 1988, , 63.0, 63.0, 63.0, , , 
SV, 1989, , 64.0, 73.0, 68.5, , , 
SV, 1990, , 80.0, 98.0, 89.0, , , 
SV, 1991, , 61.0, 54.0, 57.5, , , 
SV, 1992, , 60.0, 55.0, 57.5, , , 
SV, 1993, , 79.0, 86.0, 82.5, , , 
SV, 1994, , 90.0, 80.0, 85.0, , , 
SV, 1995, , 99.0, 93.0, 96.0, , , 
SV, 1996, , 96.0, 94.0, 95.0, , , 
SV, 1997, , 97.0, 98.0, 97.5, , , 
SV, 1998, , 99.0, 99.0, 99.0, , , 
SV, 1999, , 94.0, 94.0, 94.0, , , 
SV, 2000, , 99.0, 97.0, 98.0, , , 
SV, 2001, , 92.0, 95.0, 93.5, , , 
SV, 2002, , 81.0, 93.0, 87.0, , , 
SV, 2003, , 94.0, 90.0, 92.0, , , 
SV, 2004, , 90.0, 93.0, 91.5, , , 
SV, 2005, , 89.0, 99.0, 94.0, , , 
SV, 2006, , 96.0, 98.0, 97.0, , , 
SV, 2007, , 99.0, 99.0, 99.0, , , 
SV, 2008, , 98.0, 95.0, 96.5, , , 
SV, 2009, , 91.0, 95.0, 93.0, , , 
SV, 2010, , 92.0, 92.0, 92.0, , , 
SV, 2011, LMIC, 89.0, 89.0, 89.0, 89.0, 90.0, 0.354838699102
SY, 1980, , 13.0, , , , , 
SY, 1981, , 14.0, , , , , 
SY, 1982, , 15.0, 22.0, 18.5, , , 
SY, 1983, , 21.0, 19.0, 20.0, , , 
SY, 1984, , 25.0, 23.0, 24.0, , , 
SY, 1985, , 29.0, 27.0, 28.0, , , 
SY, 1986, , 86.0, 64.0, 75.0, , , 
SY, 1987, , 42.0, 37.0, 39.5, , , 
SY, 1988, , 59.0, 52.0, 55.5, , , 
SY, 1989, , 94.0, 86.0, 90.0, , , 
SY, 1990, , 91.0, 87.0, 89.0, , , 
SY, 1991, , 89.0, 84.0, 86.5, , , 
SY, 1992, , 89.0, 84.0, 86.5, , , 
SY, 1993, , 90.0, 86.0, 88.0, , , 
SY, 1994, , 89.0, 86.0, 87.5, , , 
SY, 1995, , 89.0, 85.0, 87.0, , , 
SY, 1996, , 88.0, 85.0, 86.5, , , 
SY, 1997, , 87.0, 84.0, 85.5, , , 
SY, 1998, , 87.0, 87.0, 87.0, , , 
SY, 1999, , 86.0, 86.0, 86.0, , , 
SY, 2000, , 84.0, 84.0, 84.0, , , 
SY, 2001, , 82.0, 80.0, 81.0, , , 
