GirlsPrimCountryCode, GirlsPrimYear, GirlsPrimIncCat, GirlsPrimData, GirlsPrimAgg, GirlsPrimMedianValue, GirlsPrimPRValue
SB, 2003, , , , , 
SB, 2004, , , , , 
SB, 2005, , , , , 
SB, 2006, , , , , 
SB, 2007, , , , , 
SB, 2008, , , , , 
SB, 2009, , , , , 
SB, 2010, , , , , 
SB, 2011, , , , , 
SB, 2012, LIC, , , 66.825012207, 
SC, 1999, , 113.915420532, , , 
SC, 2000, , 107.113540649, , , 
SC, 2001, , 112.465370178, , , 
SC, 2002, , 114.568603516, , , 
SC, 2003, , 118.155197144, , , 
SC, 2004, , 116.995452881, , , 
SC, 2005, , 127.666152954, , , 
SC, 2006, , , , , 
SC, 2007, , 120.597480774, , , 
SC, 2008, , 126.094276428, , , 
SC, 2009, , 126.229507446, , , 
SC, 2010, , 131.569000244, , , 
SC, 2011, , , , , 
SC, 2012, UMIC, , 131.569000244, 97.849609375, 1.0
SD, 1999, , , , , 
SD, 2000, , , , , 
SD, 2001, , , , , 
SD, 2002, , , , , 
SD, 2003, , , , , 
SD, 2004, , , , , 
SD, 2005, , , , , 
SD, 2006, , , , , 
SD, 2007, , , , , 
SD, 2008, , , , , 
SD, 2009, , , , , 
SD, 2010, , , , , 
SD, 2011, , , , , 
SD, 2012, LIC, , , 66.825012207, 
SE, 1999, , 100.48361969, , , 
SE, 2000, , 100.36656189, , , 
SE, 2001, , 102.246429443, , , 
SE, 2002, , 102.461929321, , , 
SE, 2003, , 106.43183136, , , 
SE, 2004, , 103.012298584, , , 
SE, 2005, , 99.9687576294, , , 
SE, 2006, , 95.9372406006, , , 
SE, 2007, , 95.9113082886, , , 
SE, 2008, , 94.4874191284, , , 
SE, 2009, , 94.134552002, , , 
SE, 2010, , 96.6337966919, , , 
SE, 2011, , , , , 
SE, 2012, HIC, , 96.6337966919, 98.5518035889, 0.309523791075
SG, 1999, , , , , 
SG, 2000, , , , , 
SG, 2001, , , , , 
SG, 2002, , , , , 
SG, 2003, , , , , 
SG, 2004, , , , , 
SG, 2005, , , , , 
SG, 2006, , , , , 
SG, 2007, , , , , 
SG, 2008, , , , , 
SG, 2009, , , , , 
SG, 2010, , , , , 
SG, 2011, , , , , 
SG, 2012, HIC, , , 98.5518035889, 
SI, 1999, , 99.2133178711, , , 
SI, 2000, , 94.2255020142, , , 
SI, 2001, , 96.6797866821, , , 
SI, 2002, , 95.2505569458, , , 
SI, 2003, , 100.25390625, , , 
SI, 2004, , 112.303001404, , , 
SI, 2005, , , , , 
SI, 2006, , , , , 
SI, 2007, , , , , 
SI, 2008, , 94.4480285645, , , 
SI, 2009, , 94.6545715332, , , 
SI, 2010, , 95.6661529541, , , 
SI, 2011, , , , , 
SI, 2012, HIC, , 95.6661529541, 98.5518035889, 0.285714298487
SK, 1999, , 94.8642883301, , , 
SK, 2000, , 93.3244476318, , , 
SK, 2001, , 97.7684936523, , , 
SK, 2002, , 95.0329971313, , , 
SK, 2003, , 95.4593887329, , , 
SK, 2004, , 94.7504882812, , , 
SK, 2005, , 90.2555465698, , , 
SK, 2006, , 90.0225524902, , , 
SK, 2007, , 93.1475982666, , , 
SK, 2008, , 96.0484695435, , , 
SK, 2009, , 98.7001876831, , , 
SK, 2010, , 99.0737228394, , , 
SK, 2011, , , , , 
SK, 2012, HIC, , 99.0737228394, 98.5518035889, 0.61904758215
SL, 1999, , , , , 
SL, 2000, , , , , 
SL, 2001, , , , , 
SL, 2002, , , , , 
SL, 2003, , , , , 
SL, 2004, , , , , 
SL, 2005, , , , , 
SL, 2006, , , , , 
SL, 2007, , , , , 
SL, 2008, , , , , 
SL, 2009, , , , , 
SL, 2010, , , , , 
SL, 2011, , 71.2610397339, , , 
SL, 2012, LIC, , 71.2610397339, 66.825012207, 0.574999988079
SM, 1999, , , , , 
SM, 2000, , , , , 
SM, 2001, , , , , 
SM, 2002, , , , , 
SM, 2003, , , , , 
SM, 2004, , , , , 
SM, 2005, , , , , 
SM, 2006, , , , , 
SM, 2007, , , , , 
SM, 2008, , , , , 
SM, 2009, , 92.9936294556, , , 
SM, 2010, , 107.284767151, , , 
SM, 2011, , , , , 
SM, 2012, HIC, , 107.284797668, 98.5518035889, 0.928571403027
SN, 1999, , , , , 
SN, 2000, , 34.010799408, , , 
SN, 2001, , 38.3372497559, , , 
SN, 2002, , 41.8557395935, , , 
SN, 2003, , 42.5750999451, , , 
SN, 2004, , 45.2722587585, , , 
SN, 2005, , 50.0915412903, , , 
SN, 2006, , 48.6994094849, , , 
SN, 2007, , 50.5485191345, , , 
SN, 2008, , 58.8726196289, , , 
SN, 2009, , 60.5121192932, , , 
SN, 2010, , 60.5828590393, , , 
SN, 2011, , 64.5814285278, , , 
SN, 2012, LIC, , 64.5814285278, 66.825012207, 0.449999988079
SO, 1999, , , , , 
SO, 2000, , , , , 
SO, 2001, , , , , 
SO, 2002, , , , , 
SO, 2003, , , , , 
SO, 2004, , , , , 
SO, 2005, , , , , 
SO, 2006, , , , , 
SO, 2007, , , , , 
SO, 2008, , , , , 
SO, 2009, , , , , 
SO, 2010, , , , , 
SO, 2011, , , , , 
SO, 2012, LIC, , , 66.825012207, 
SR, 1999, , , , , 
SR, 2000, , , , , 
SR, 2001, , 99.8264312744, , , 
SR, 2002, , , , , 
SR, 2003, , , , , 
SR, 2004, , , , , 
SR, 2005, , 91.3975982666, , , 
SR, 2006, , 99.9548034668, , , 
SR, 2007, , 80.9204788208, , , 
SR, 2008, , 93.3514022827, , , 
SR, 2009, , 90.8926086426, , , 
SR, 2010, , , , , 
SR, 2011, , , , , 
SR, 2012, UMIC, , 90.8926086426, 97.849609375, 0.17499999702
SS, 1999, , , , , 
SS, 2000, , , , , 
SS, 2001, , , , , 
SS, 2002, , , , , 
SS, 2003, , , , , 
SS, 2004, , , , , 
SS, 2005, , , , , 
SS, 2006, , , , , 
SS, 2007, , , , , 
SS, 2008, , , , , 
SS, 2009, , , , , 
SS, 2010, , , , , 
SS, 2011, , , , , 
SS, 2012, LIC, , , 66.825012207, 
ST, 1999, , 49.4456787109, , , 
ST, 2000, , , , , 
ST, 2001, , , , , 
ST, 2002, , 66.5324935913, , , 
ST, 2003, , 61.5946083069, , , 
ST, 2004, , 74.931427002, , , 
ST, 2005, , 76.3762664795, , , 
ST, 2006, , , , , 
ST, 2007, , 73.2215423584, , , 
ST, 2008, , 76.8304901123, , , 
ST, 2009, , 86.1660079956, , , 
ST, 2010, , 89.1537017822, , , 
ST, 2011, , 116.969413757, , , 
ST, 2012, LIC, 100.424133301, 100.424102783, 66.825012207, 0.925000011921
SV, 1999, , 82.632270813, , , 
SV, 2000, , 81.9694519043, , , 
SV, 2001, , 82.7976608276, , , 
SV, 2002, , 82.5128097534, , , 
SV, 2003, , 82.6341323853, , , 
SV, 2004, , 84.1555175781, , , 
SV, 2005, , 85.8026199341, , , 
SV, 2006, , 85.4084625244, , , 
SV, 2007, , 90.5323486328, , , 
SV, 2008, , 91.8621826172, , , 
SV, 2009, , 94.6881027222, , , 
SV, 2010, , 95.7258987427, , , 
SV, 2011, , 100.591972351, , , 
SV, 2012, LMIC, , 100.592002869, 97.0378875732, 0.615384578705
SY, 1999, , 90.2671737671, , , 
SY, 2000, , 89.8666687012, , , 
SY, 2001, , 90.8858108521, , , 
SY, 2002, , 91.4119186401, , , 
SY, 2003, , 105.565681458, , , 
SY, 2004, , 105.885398865, , , 
SY, 2005, , 106.44178009, , , 
SY, 2006, , 105.743492126, , , 
SY, 2007, , 103.020751953, , , 
SY, 2008, , 102.887191772, , , 
SY, 2009, , 103.221260071, , , 
SY, 2010, , 103.10131073, , , 
SY, 2011, , 106.050262451, , , 
SY, 2012, LMIC, , 106.050300598, 97.0378875732, 0.884615421295
SZ, 1999, , 62.4493713379, , , 
SZ, 2000, , 62.484249115, , , 
SZ, 2001, , 59.3372001648, , , 
SZ, 2002, , 63.6034088135, , , 
SZ, 2003, , 62.8309516907, , , 
SZ, 2004, , 64.861907959, , , 
SZ, 2005, , 68.4006729126, , , 
SZ, 2006, , 68.2297821045, , , 
SZ, 2007, , 70.7735824585, , , 
SZ, 2008, , , , , 
SZ, 2009, , 72.4457015991, , , 
SZ, 2010, , 78.20287323, , , 
SZ, 2011, , , , , 
SZ, 2012, LMIC, , 78.20287323, 97.0378875732, 0.0769230797887
TC, 1999, , , , , 
TC, 2000, , , , , 
TC, 2001, , , , , 
TC, 2002, , , , , 
TC, 2003, , 79.5454483032, , , 
TC, 2004, , 91.8918914795, , , 
TC, 2005, , 90.5940628052, , , 
TC, 2006, , , , , 
TC, 2007, , , , , 
TC, 2008, , , , , 
TC, 2009, , , , , 
TC, 2010, , , , , 
TC, 2011, , , , , 
TC, 2012, UMIC, , , 97.849609375, 
TD, 1999, , 11.5023097992, , , 
TD, 2000, , 13.069029808, , , 
TD, 2001, , 14.9822998047, , , 
TD, 2002, , 17.3126907349, , , 
TD, 2003, , 21.4719295502, , , 
TD, 2004, , 24.1495990753, , , 
TD, 2005, , 21.870010376, , , 
TD, 2006, , 22.1120796204, , , 
TD, 2007, , , , , 
TD, 2008, , , , , 
TD, 2009, , 25.163860321, , , 
TD, 2010, , 25.8288097382, , , 
TD, 2011, , 29.2410202026, , , 
TD, 2012, LIC, , 29.2410202026, 66.825012207, 0.0
TG, 1999, , 42.2751998901, , , 
TG, 2000, , 50.9665184021, , , 
TG, 2001, , 57.8915405273, , , 
TG, 2002, , , , , 
TG, 2003, , 60.8501701355, , , 
TG, 2004, , 63.3623313904, , , 
TG, 2005, , 62.9899101257, , , 
TG, 2006, , 63.3173789978, , , 
TG, 2007, , , , , 
TG, 2008, , 57.2527618408, , , 
TG, 2009, , 57.6212310791, , , 
TG, 2010, , 63.7244911194, , , 
TG, 2011, , 66.825012207, , , 
TG, 2012, LIC, , 66.825012207, 66.825012207, 0.5
TH, 1999, , 87.0424194336, , , 
TH, 2000, , , , , 
TH, 2001, , , , , 
TH, 2002, , , , , 
TH, 2003, , , , , 
TH, 2004, , , , , 
TH, 2005, , , , , 
TH, 2006, , , , , 
TH, 2007, , , , , 
TH, 2008, , , , , 
TH, 2009, , , , , 
TH, 2010, , , , , 
TH, 2011, , , , , 
TH, 2012, UMIC, , , 97.849609375, 
TJ, 1999, , 90.1342315674, , , 
TJ, 2000, , 88.0080566406, , , 
TJ, 2001, , 93.5990829468, , , 
TJ, 2002, , 95.8671112061, , , 
TJ, 2003, , 93.6564712524, , , 
TJ, 2004, , 90.8191986084, , , 
TJ, 2005, , , , , 
TJ, 2006, , 103.993850708, , , 
TJ, 2007, , 92.8038406372, , , 
TJ, 2008, , , , , 
TJ, 2009, , 99.1796417236, , , 
TJ, 2010, , 102.298027039, , , 
TJ, 2011, , 101.850517273, , , 
TJ, 2012, LIC, , 101.850502014, 66.825012207, 0.949999988079
TK, 1999, , , , , 
TK, 2000, , 123.529411316, , , 
TK, 2001, , 147.368423462, , , 
TK, 2002, , 164.705886841, , , 
TK, 2003, , 185.714294434, , , 
TK, 2004, , , , , 
TK, 2005, , , , , 
TK, 2006, , , , , 
TK, 2007, , , , , 
TK, 2008, , , , , 
TK, 2009, , , , , 
TK, 2010, , , , , 
TK, 2011, , , , , 
TK, 2012, , , , , 
TL, 1999, , , , , 
TL, 2000, , , , , 
TL, 2001, , , , , 
TL, 2002, , , , , 
TL, 2003, , , , , 
TL, 2004, , , , , 
TL, 2005, , , , , 
TL, 2006, , , , , 
TL, 2007, , , , , 
TL, 2008, , 78.5928497314, , , 
TL, 2009, , 68.0698165894, , , 
TL, 2010, , 66.9424972534, , , 
TL, 2011, , , , , 
TL, 2012, LMIC, , 66.9424972534, 97.0378875732, 0.0
TM, 1999, , , , , 
TM, 2000, , , , , 
TM, 2001, , , , , 
TM, 2002, , , , , 
TM, 2003, , , , , 
TM, 2004, , , , , 
TM, 2005, , , , , 
TM, 2006, , , , , 
TM, 2007, , , , , 
TM, 2008, , , , , 
TM, 2009, , , , , 
TM, 2010, , , , , 
TM, 2011, , , , , 
TM, 2012, UMIC, , , 97.849609375, 
TN, 1999, , 87.9173126221, , , 
TN, 2000, , 86.7262496948, , , 
TN, 2001, , 88.1065673828, , , 
TN, 2002, , 92.7652511597, , , 
TN, 2003, , 96.0963363647, , , 
TN, 2004, , 99.1902618408, , , 
TN, 2005, , 101.728942871, , , 
TN, 2006, , , , , 
TN, 2007, , 101.513809204, , , 
TN, 2008, , 92.7587738037, , , 
TN, 2009, , 91.9736328125, , , 
TN, 2010, , , , , 
TN, 2011, , , , , 
TN, 2012, UMIC, , 91.9736328125, 97.849609375, 0.22499999404
TO, 1999, , 110.831001282, , , 
TO, 2000, , , , , 
TO, 2001, , 105.039100647, , , 
TO, 2002, , 103.565368652, , , 
TO, 2003, , , , , 
TO, 2004, , , , , 
TO, 2005, , 109.083259583, , , 
TO, 2006, , 106.497886658, , , 
TO, 2007, , , , , 
TO, 2008, , , , , 
TO, 2009, , , , , 
TO, 2010, , , , , 
TO, 2011, , , , , 
TO, 2012, LMIC, , , 97.0378875732, 
TR, 1999, , , , , 
TR, 2000, , , , , 
TR, 2001, , , , , 
TR, 2002, , , , , 
TR, 2003, , , , , 
TR, 2004, , 90.3803863525, , , 
TR, 2005, , 95.1142120361, , , 
TR, 2006, , 93.4200973511, , , 
TR, 2007, , 93.2441711426, , , 
TR, 2008, , 96.1421279907, , , 
TR, 2009, , 98.1779785156, , , 
TR, 2010, , 99.7337875366, , , 
TR, 2011, , , , , 
TR, 2012, UMIC, , 99.7337875366, 97.849609375, 0.600000023842
TT, 1999, , 95.2021331787, , , 
TT, 2000, , 87.6558303833, , , 
TT, 2001, , 81.8168106079, , , 
TT, 2002, , , , , 
TT, 2003, , 85.7045974731, , , 
TT, 2004, , 93.0453720093, , , 
TT, 2005, , 91.9648895264, , , 
TT, 2006, , , , , 
TT, 2007, , 93.3873062134, , , 
TT, 2008, , 90.0502319336, , , 
TT, 2009, , 92.0812683105, , , 
TT, 2010, , 91.1731719971, , , 
TT, 2011, , , , , 
TT, 2012, HIC, , 91.1731719971, 98.5518035889, 0.0714285671711
TV, 1999, , , , , 
TV, 2000, , 112.149528503, , , 
TV, 2001, , 108.256881714, , , 
TV, 2002, , 101.923080444, , , 
TV, 2003, , 104.629631042, , , 
TV, 2004, , 106.25, , , 
TV, 2005, , 110.344833374, , , 
TV, 2006, , 109.24369812, , , 
TV, 2007, , , , , 
TV, 2008, , , , , 
TV, 2009, , , , , 
TV, 2010, , , , , 
TV, 2011, , , , , 
TV, 2012, UMIC, , , 97.849609375, 
TZ, 1999, , 58.648651123, , , 
TZ, 2000, , , , , 
TZ, 2001, , 56.0049209595, , , 
TZ, 2002, , 60.107421875, , , 
TZ, 2003, , , , , 
TZ, 2004, , 57.962059021, , , 
TZ, 2005, , 54.1969490051, , , 
TZ, 2006, , 71.4792785645, , , 
TZ, 2007, , 81.3603286743, , , 
TZ, 2008, , , , , 
TZ, 2009, , 103.133628845, , , 
TZ, 2010, , 92.1336288452, , , 
TZ, 2011, , , , , 
TZ, 2012, LIC, , 92.1336288452, 66.825012207, 0.875
UA, 1999, , 93.8363800049, , , 
UA, 2000, , 90.957069397, , , 
UA, 2001, , 94.5766525269, , , 
UA, 2002, , 97.4251708984, , , 
UA, 2003, , , , , 
UA, 2004, , , , , 
UA, 2005, , 116.546379089, , , 
UA, 2006, , 104.552078247, , , 
UA, 2007, , 102.177589417, , , 
UA, 2008, , 100.628982544, , , 
UA, 2009, , 97.3250579834, , , 
UA, 2010, , 97.7707214355, , , 
UA, 2011, , 97.0378875732, , , 
UA, 2012, LMIC, , 97.0378875732, 97.0378875732, 0.5
UG, 1999, , , , , 
UG, 2000, , , , , 
UG, 2001, , 53.2797698975, , , 
UG, 2002, , 56.6587295532, , , 
UG, 2003, , 56.6077308655, , , 
UG, 2004, , 54.0646591187, , , 
UG, 2005, , 53.7097816467, , , 
UG, 2006, , , , , 
UG, 2007, , 51.2626495361, , , 
UG, 2008, , 56.888168335, , , 
UG, 2009, , 57.8302116394, , , 
UG, 2010, , 56.4504394531, , , 
UG, 2011, , 54.1840591431, , , 
UG, 2012, LIC, , 54.1840591431, 66.825012207, 0.27500000596
US, 1999, , 102.054382324, , , 
US, 2000, , 98.6453323364, , , 
US, 2001, , 101.042953491, , , 
US, 2002, , 102.619308472, , , 
US, 2003, , 103.752532959, , , 
US, 2004, , 100.26423645, , , 
US, 2005, , 96.1419830322, , , 
US, 2006, , 99.0925292969, , , 
US, 2007, , 101.444580078, , , 
US, 2008, , 102.048522949, , , 
US, 2009, , 99.5349807739, , , 
US, 2010, , 103.990371704, , , 
US, 2011, , , , , 
US, 2012, HIC, , 103.990402222, 98.5518035889, 0.833333313465
UY, 1999, , 97.7549591064, , , 
UY, 2000, , 99.8822479248, , , 
UY, 2001, , 97.1481399536, , , 
UY, 2002, , 97.6693572998, , , 
UY, 2003, , 93.7721786499, , , 
UY, 2004, , 93.1276321411, , , 
UY, 2005, , 97.7151565552, , , 
UY, 2006, , 100.971130371, , , 
UY, 2007, , 105.731361389, , , 
UY, 2008, , 108.125358582, , , 
UY, 2009, , 106.410263062, , , 
UY, 2010, , 104.055549622, , , 
UY, 2011, , , , , 
UY, 2012, UMIC, , 104.055496216, 97.849609375, 0.774999976158
UZ, 1999, , , , , 
UZ, 2000, , , , , 
UZ, 2001, , 99.9775390625, , , 
UZ, 2002, , 100.981620789, , , 
UZ, 2003, , 96.5886383057, , , 
UZ, 2004, , 94.7444000244, , , 
UZ, 2005, , 96.4373092651, , , 
UZ, 2006, , 98.4251022339, , , 
UZ, 2007, , 96.4216918945, , , 
UZ, 2008, , 95.6395797729, , , 
UZ, 2009, , 92.2496414185, , , 
UZ, 2010, , 91.9242401123, , , 
UZ, 2011, , 91.6809463501, , , 
UZ, 2012, LIC, , 91.6809463501, 66.825012207, 0.850000023842
VA, 1999, , , , , 
VA, 2000, , , , , 
VA, 2001, , , , , 
VA, 2002, , , , , 
VA, 2003, , , , , 
VA, 2004, , , , , 
VA, 2005, , , , , 
VA, 2006, , , , , 
VA, 2007, , , , , 
VA, 2008, , , , , 
VA, 2009, , , , , 
VA, 2010, , , , , 
VA, 2011, , , , , 
VA, 2012, , , , , 
VC, 1999, , , , , 
VC, 2000, , , , , 
VC, 2001, , , , , 
VC, 2002, , 96.1027526855, , , 
VC, 2003, , 99.7309417725, , , 
VC, 2004, , 114.027153015, , , 
VC, 2005, , 115.462028503, , , 
VC, 2006, , , , , 
VC, 2007, , , , , 
VC, 2008, , 104.829551697, , , 
VC, 2009, , , , , 
VC, 2010, , 91.6747283936, , , 
VC, 2011, , , , , 
VC, 2012, UMIC, , 91.6747283936, 97.849609375, 0.20000000298
VE, 1999, , 84.755821228, , , 
VE, 2000, , 86.232170105, , , 
VE, 2001, , 87.9120407104, , , 
VE, 2002, , 94.3726806641, , , 
VE, 2003, , 91.9566879272, , , 
VE, 2004, , 92.5475921631, , , 
VE, 2005, , 94.862701416, , , 
VE, 2006, , 98.7794189453, , , 
VE, 2007, , 99.8973312378, , , 
VE, 2008, , 96.5068969727, , , 
VE, 2009, , 96.4621810913, , , 
VE, 2010, , 94.9286270142, , , 
VE, 2011, , 96.4178009033, , , 
VE, 2012, UMIC, , 96.4178009033, 97.849609375, 0.449999988079
VG, 1999, , 103.030296326, , , 
VG, 2000, , 102.906982422, , , 
VG, 2001, , 101.123596191, , , 
VG, 2002, , 113.114753723, , , 
VG, 2003, , 99.4535522461, , , 
VG, 2004, , 105.882347107, , , 
VG, 2005, , 104.787231445, , , 
VG, 2006, , 106.315788269, , , 
VG, 2007, , 88.7179489136, , , 
VG, 2008, , , , , 
VG, 2009, , 94.9748687744, , , 
VG, 2010, , 95.8762893677, , , 
VG, 2011, , , , , 
VG, 2012, , , 95.8762893677, , 
VN, 1999, , 95.3107376099, , , 
VN, 2000, , 95.866569519, , , 
VN, 2001, , 101.02355957, , , 
VN, 2002, , 98.0957565308, , , 
VN, 2003, , 96.6298522949, , , 
VN, 2004, , , , , 
VN, 2005, , , , , 
VN, 2006, , , , , 
VN, 2007, , , , , 
VN, 2008, , , , , 
VN, 2009, , , , , 
VN, 2010, , , , , 
VN, 2011, , , , , 
VN, 2012, LIC, , , 66.825012207, 
VU, 1999, , 91.1924133301, , , 
VU, 2000, , 94.4024887085, , , 
VU, 2001, , 105.572486877, , , 
VU, 2002, , 103.451210022, , , 
VU, 2003, , , , , 
VU, 2004, , 89.6579818726, , , 
VU, 2005, , , , , 
VU, 2006, , , , , 
VU, 2007, , 83.3714675903, , , 
VU, 2008, , 81.8826980591, , , 
VU, 2009, , 84.4265289307, , , 
VU, 2010, , , , , 
VU, 2011, , , , , 
VU, 2012, LMIC, , 84.4265289307, 97.0378875732, 0.153846204281
WS, 1999, , 88.4398498535, , , 
WS, 2000, , 95.8120117188, , , 
WS, 2001, , 96.2756118774, , , 
WS, 2002, , 94.5236968994, , , 
WS, 2003, , 99.0950164795, , , 
WS, 2004, , 101.92565918, , , 
WS, 2005, , , , , 
WS, 2006, , , , , 
WS, 2007, , 108.762420654, , , 
WS, 2008, , , , , 
WS, 2009, , 98.1655502319, , , 
WS, 2010, , 102.61756897, , , 
WS, 2011, , 102.733688354, , , 
WS, 2012, LMIC, , 102.733703613, 97.0378875732, 0.730769217014
YE, 1999, , 33.3671302795, , , 
YE, 2000, , 36.3497695923, , , 
YE, 2001, , 37.9142608643, , , 
YE, 2002, , 39.3847312927, , , 
YE, 2003, , 43.4818115234, , , 
YE, 2004, , 44.3800506592, , , 
YE, 2005, , 46.35572052, , , 
YE, 2006, , , , , 
YE, 2007, , , , , 
YE, 2008, , 50.7964286804, , , 
YE, 2009, , , , , 
YE, 2010, , 53.0494804382, , , 
YE, 2011, , 53.2981109619, , , 
YE, 2012, LIC, , 53.2981109619, 66.825012207, 0.22499999404
ZA, 1999, , 87.4005126953, , , 
ZA, 2000, , 87.4487075806, , , 
ZA, 2001, , , , , 
ZA, 2002, , 93.5608215332, , , 
ZA, 2003, , 96.5421600342, , , 
ZA, 2004, , 99.051071167, , , 
ZA, 2005, , , , , 
ZA, 2006, , , , , 
ZA, 2007, , , , , 
ZA, 2008, , , , , 
ZA, 2009, , , , , 
ZA, 2010, , , , , 
ZA, 2011, , , , , 
ZA, 2012, UMIC, , , 97.849609375, 
ZM, 1999, , 58.5334396362, , , 
ZM, 2000, , 57.2265701294, , , 
ZM, 2001, , , , , 
ZM, 2002, , 56.7431793213, , , 
ZM, 2003, , , , , 
ZM, 2004, , 69.2692718506, , , 
ZM, 2005, , 73.7814178467, , , 
ZM, 2006, , 83.3159790039, , , 
ZM, 2007, , 86.8876800537, , , 
ZM, 2008, , 90.8680725098, , , 
ZM, 2009, , 85.160987854, , , 
ZM, 2010, , 108.271827698, , , 
ZM, 2011, , , , , 
ZM, 2012, LIC, , 108.27179718, 66.825012207, 1.0
ZW, 1999, , , , , 
ZW, 2000, , , , , 
ZW, 2001, , , , , 
ZW, 2002, , , , , 
ZW, 2003, , , , , 
ZW, 2004, , , , , 
ZW, 2005, , , , , 
ZW, 2006, , , , , 
ZW, 2007, , , , , 
ZW, 2008, , , , , 
ZW, 2009, , , , , 
ZW, 2010, , , , , 
ZW, 2011, , , , , 
ZW, 2012, LIC, , , 66.825012207, 
