RuleLawCountryCode, RuleLawYear, RuleLawIncCat, RuleLawData, RuleLawAgg, RuleLawDisplay, RuleLawSE, RuleLawMedianValue, RuleLawNormalizedMedianValue, RuleLawPRValue
PY, 2011, LMIC, -0.864061176777, -0.397444963455, -0.397444963455, 0.13396205008, -0.466616213322, 0.0, 0.21875
QA, 1996, , 0.0937268137932, , , 0.2219876647, , , 
QA, 1998, , 0.307041674852, , , 0.217383652925, , , 
QA, 2000, , 0.588777840137, , , 0.180304780602, , , 
QA, 2002, , 0.624346494675, , , 0.151542231441, , , 
QA, 2003, , 0.511329352856, , , 0.190018564463, , , 
QA, 2004, , 0.416014522314, , , 0.203335314989, , , 
QA, 2005, , 0.697549104691, , , 0.198444798589, , , 
QA, 2006, , 0.726176261902, , , 0.18334902823, , , 
QA, 2007, , 0.637536406517, -0.434682607651, , 0.172440037131, 1.07221901417, , 
QA, 2008, , 0.789851307869, -0.282367706299, , 0.183951571584, 1.07221901417, , 
QA, 2009, , 0.930560827255, -0.141658186913, , 0.181380674243, 1.07221901417, , 
QA, 2010, , 0.864806711674, -0.207412302494, , 0.152056545019, 1.07221901417, , 
QA, 2011, HIC, 0.77693772316, -0.295281291008, -0.295281291008, 0.148312956095, 1.07221901417, -3.57627897074e-07, 0.310344785452
RE, 2004, , 1.08003616333, , , , , , 
RE, 2005, , 1.14525949955, , , 0.341190367937, , , 
RE, 2006, , 1.12442755699, , , 0.347787231207, , , 
RE, 2007, , 1.15107285976, , , 0.392002701759, , , 
RE, 2008, , 0.887071609497, , , 0.370747208595, , , 
RE, 2009, , 0.90005582571, , , 0.349429219961, , , 
RE, 2010, , 0.89407402277, , , 0.404454737902, , , 
RE, 2011, , 0.878648161888, , , 0.405020862818, , , 
RO, 1996, , -0.0170151107013, , , 0.196328252554, , , 
RO, 1998, , -0.107015527785, , , 0.196865350008, , , 
RO, 2000, , -0.187516927719, , , 0.154669776559, , , 
RO, 2002, , -0.268716782331, , , 0.128565236926, , , 
RO, 2003, , -0.226966068149, , , 0.164965823293, , , 
RO, 2004, , -0.178387954831, , , 0.155705928802, , , 
RO, 2005, , -0.172960221767, , , 0.140766844153, , , 
RO, 2006, , -0.1401193887, , , 0.144742563367, , , 
RO, 2007, , -0.113135322928, -0.0264444202185, , 0.137641593814, -0.08669090271, , 
RO, 2008, , -0.0150273824111, 0.0716635212302, , 0.138138175011, -0.08669090271, , 
RO, 2009, , 0.0465145409107, 0.133205443621, , 0.13616669178, -0.08669090271, , 
RO, 2010, , 0.0498745404184, 0.136565446854, , 0.125367179513, -0.08669090271, , 
RO, 2011, UMIC, 0.044951684773, 0.131642580032, 0.131642580032, 0.120070315897, -0.08669090271, -3.72529007642e-09, 0.603773593903
RS, 1996, , -1.22784423828, , , 0.227332726121, , , 
RS, 1998, , -1.28655207157, , , 0.215088441968, , , 
RS, 2000, , -1.30911064148, , , 0.178947478533, , , 
RS, 2002, , -0.992174983025, , , 0.132896542549, , , 
RS, 2003, , -0.959171533585, , , 0.17584747076, , , 
RS, 2004, , -0.749312162399, , , 0.177440986037, , , 
RS, 2005, , -0.884605884552, , , 0.156266748905, , , 
RS, 2006, , -0.56550347805, , , 0.163483336568, , , 
RS, 2007, , -0.504780769348, -0.418089866638, , 0.16063028574, -0.08669090271, , 
RS, 2008, , -0.53277438879, -0.44608348608, , 0.161968782544, -0.08669090271, , 
RS, 2009, , -0.427060633898, -0.340369731188, , 0.150108203292, -0.08669090271, , 
RS, 2010, , -0.383246481419, -0.296555578709, , 0.128761649132, -0.08669090271, , 
RS, 2011, UMIC, -0.32826796174, -0.241577059031, -0.241577059031, 0.123733706772, -0.08669090271, -3.72529007642e-09, 0.377358496189
RU, 1996, , -0.869867801666, , , 0.179655939341, , , 
RU, 1998, , -0.966876685619, , , 0.177924230695, , , 
RU, 2000, , -1.12657463551, , , 0.148894056678, , , 
RU, 2002, , -0.867626190186, , , 0.128565236926, , , 
RU, 2003, , -0.933211386204, , , 0.156593620777, , , 
RU, 2004, , -0.864736497402, , , 0.155705928802, , , 
RU, 2005, , -0.904558777809, , , 0.141875818372, , , 
RU, 2006, , -0.968512952328, , , 0.146007418633, , , 
RU, 2007, , -0.983076632023, -0.896385729313, , 0.137641593814, -0.08669090271, , 
RU, 2008, , -0.965607881546, -0.878916978836, , 0.138138175011, -0.08669090271, , 
RU, 2009, , -0.776361763477, -0.689670860767, , 0.13616669178, -0.08669090271, , 
RU, 2010, , -0.77472037077, -0.68802946806, , 0.125367179513, -0.08669090271, , 
RU, 2011, UMIC, -0.779720783234, -0.693029880524, -0.693029880524, 0.120070315897, -0.08669090271, -3.72529007642e-09, 0.169811293483
RW, 1996, , -1.73061072826, , , 0.336216658354, , , 
RW, 1998, , -1.54207384586, , , 0.277213662863, , , 
RW, 2000, , -1.34591650963, , , 0.233104094863, , , 
RW, 2002, , -0.929249107838, , , 0.15665358305, , , 
RW, 2003, , -0.875244736671, , , 0.228125169873, , , 
RW, 2004, , -0.807701826096, , , 0.226068034768, , , 
RW, 2005, , -0.916492640972, , , 0.211839526892, , , 
RW, 2006, , -0.660384654999, , , 0.209213361144, , , 
RW, 2007, , -0.569379806519, 0.339498698711, , 0.172252967954, -0.90887850523, , 
RW, 2008, , -0.47019097209, 0.43868753314, , 0.172576740384, -0.90887850523, , 
RW, 2009, , -0.4954020679, 0.41347643733, , 0.165205150843, -0.90887850523, , 
RW, 2010, , -0.310373157263, 0.598505377769, , 0.147255524993, -0.90887850523, , 
RW, 2011, LIC, -0.30554202199, 0.603336453438, 0.603336453438, 0.141072168946, -0.90887850523, 0.0, 0.927272677422
SA, 1996, , 0.245553925633, , , 0.214143872261, , , 
SA, 1998, , 0.208069428802, , , 0.217383652925, , , 
SA, 2000, , -0.0396787710488, , , 0.180304780602, , , 
SA, 2002, , 0.112823739648, , , 0.159955725074, , , 
SA, 2003, , 0.237844735384, , , 0.183900073171, , , 
SA, 2004, , 0.13229995966, , , 0.198249638081, , , 
SA, 2005, , 0.101613752544, , , 0.193500176072, , , 
SA, 2006, , 0.0997885391116, , , 0.195731267333, , , 
SA, 2007, , 0.177027836442, -0.895191192627, , 0.180627569556, 1.07221901417, , 
SA, 2008, , 0.178531289101, -0.893687725067, , 0.168855369091, 1.07221901417, , 
SA, 2009, , 0.0755437240005, -0.996675312519, , 0.167373150587, 1.07221901417, , 
SA, 2010, , 0.171336099505, -0.900882899761, , 0.157881960273, 1.07221901417, , 
SA, 2011, HIC, 0.0682543292642, -1.00396466255, -1.00396466255, 0.153773665428, 1.07221901417, -3.57627897074e-07, 0.051724139601
SB, 1996, , 0.77177542448, , , 0.736523389816, , , 
SB, 1998, , 0.145053371787, , , 0.559378564358, , , 
SB, 2000, , -0.784104824066, , , 0.458718419075, , , 
SB, 2002, , -1.39992392063, , , 0.219360947609, , , 
SB, 2003, , -1.39743161201, , , 0.391276866198, , , 
SB, 2004, , -0.995213449001, , , 0.393202662468, , , 
SB, 2005, , -0.916435062885, , , 0.248131617904, , , 
SB, 2006, , -0.741154789925, , , 0.260442167521, , , 
SB, 2007, , -0.805898487568, 0.102980017662, , 0.283506453037, -0.90887850523, , 
SB, 2008, , -0.715917229652, 0.192961275578, , 0.272045075893, -0.90887850523, , 
SB, 2009, , -0.737251639366, 0.171626865864, , 0.215572312474, -0.90887850523, , 
SB, 2010, , -0.702557563782, 0.206320941448, , 0.209998458624, -0.90887850523, , 
SB, 2011, LIC, -0.604957401752, 0.303921103477, 0.303921103477, 0.205817088485, -0.90887850523, 0.0, 0.727272689342
SC, 1996, , 0.753023147583, , , 0.369296103716, , , 
SC, 1998, , 0.471921294928, , , 0.299648970366, , , 
SC, 2000, , 0.584668934345, , , 0.252693355083, , , 
SC, 2002, , 0.387112438679, , , 0.164377510548, , , 
SC, 2003, , 0.137804940343, , , 0.274851828814, , , 
SC, 2004, , 0.168555140495, , , 0.267399966717, , , 
SC, 2005, , 0.0248359106481, , , 0.190669372678, , , 
SC, 2006, , 0.00782274641097, , , 0.190143585205, , , 
SC, 2007, , 0.117250144482, 0.203941047192, , 0.196875989437, -0.08669090271, , 
SC, 2008, , 0.218947649002, 0.305638551712, , 0.196625322104, -0.08669090271, , 
SC, 2009, , 0.0566906295717, 0.143381536007, , 0.174844413996, -0.08669090271, , 
SC, 2010, , 0.0206001251936, 0.107291027904, , 0.160540595651, -0.08669090271, , 
SC, 2011, UMIC, -0.0149382632226, 0.0717526376247, 0.0717526376247, 0.153776079416, -0.08669090271, -3.72529007642e-09, 0.547169804573
SD, 1996, , -1.6334015131, , , 0.214143872261, , , 
SD, 1998, , -1.62640595436, , , 0.205572649837, , , 
SD, 2000, , -1.50404822826, , , 0.180012404919, , , 
SD, 2002, , -1.27551877499, , , 0.15589043498, , , 
SD, 2003, , -1.57629990578, , , 0.192425921559, , , 
SD, 2004, , -1.48453247547, , , 0.197193101048, , , 
SD, 2005, , -1.59881913662, , , 0.181087940931, , , 
SD, 2006, , -1.31014358997, , , 0.18050788343, , , 
SD, 2007, , -1.38420605659, -0.475327551365, , 0.178052902222, -0.90887850523, , 
SD, 2008, , -1.40783536434, -0.498956859112, , 0.178764358163, -0.90887850523, , 
SD, 2009, , -1.25769102573, -0.348812520504, , 0.169158235192, -0.90887850523, , 
SD, 2010, , -1.31919431686, -0.410315811634, , 0.153173029423, -0.90887850523, , 
SD, 2011, LIC, -1.25899875164, -0.35012024641, -0.35012024641, 0.145996361971, -0.90887850523, 0.0, 0.272727310658
SE, 1996, , 1.76340413094, , , 0.193003743887, , , 
SE, 1998, , 1.7724019289, , , 0.192637205124, , , 
SE, 2000, , 1.78309690952, , , 0.15992307663, , , 
SE, 2002, , 1.8353446722, , , 0.155865371227, , , 
SE, 2003, , 1.89340043068, , , 0.177528098226, , , 
SE, 2004, , 1.89650988579, , , 0.177055582404, , , 
SE, 2005, , 1.77563214302, , , 0.171775043011, , , 
SE, 2006, , 1.84616172314, , , 0.169279873371, , , 
SE, 2007, , 1.88581717014, 0.813598155975, , 0.159006983042, 1.07221901417, , 
SE, 2008, , 1.923858881, 0.851639866829, , 0.161080032587, 1.07221901417, , 
SE, 2009, , 1.95214605331, 0.879927039146, , 0.160144463181, 1.07221901417, , 
SE, 2010, , 1.9473054409, 0.875086426735, , 0.155850455165, 1.07221901417, , 
SE, 2011, HIC, 1.94663095474, 0.874411940575, 0.874411940575, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.982758581638
SG, 1996, , 1.27721881866, , , 0.193003743887, , , 
SG, 1998, , 1.29485666752, , , 0.192637205124, , , 
SG, 2000, , 1.27266311646, , , 0.15992307663, , , 
SG, 2002, , 1.43820166588, , , 0.153817489743, , , 
SG, 2003, , 1.61362016201, , , 0.173778116703, , , 
SG, 2004, , 1.73215818405, , , 0.173667401075, , , 
SG, 2005, , 1.76406466961, , , 0.168537974358, , , 
SG, 2006, , 1.63276517391, , , 0.166582927108, , , 
SG, 2007, , 1.65360236168, 0.581383347511, , 0.156265586615, 1.07221901417, , 
SG, 2008, , 1.65771782398, 0.585498809814, , 0.158561751246, 1.07221901417, , 
SG, 2009, , 1.61667943001, 0.54446041584, , 0.15779055655, 1.07221901417, , 
SG, 2010, , 1.69250655174, 0.620287537575, , 0.1537681669, 1.07221901417, , 
SG, 2011, HIC, 1.69490969181, 0.622690677643, 0.622690677643, 0.144797891378, 1.07221901417, -3.57627897074e-07, 0.77586209774
SI, 1996, , 1.04557645321, , , 0.202709168196, , , 
SI, 1998, , 1.21657288074, , , 0.196865350008, , , 
SI, 2000, , 1.00585925579, , , 0.148894056678, , , 
SI, 2002, , 0.957338154316, , , 0.138113930821, , , 
SI, 2003, , 0.950054943562, , , 0.156593620777, , , 
SI, 2004, , 0.921305298805, , , 0.155705928802, , , 
SI, 2005, , 0.854112923145, , , 0.14905937016, , , 
SI, 2006, , 0.866122961044, , , 0.152278766036, , , 
SI, 2007, , 0.877486944199, -0.194732069969, , 0.15440107882, 1.07221901417, , 
SI, 2008, , 0.977053046227, -0.0951659679413, , 0.147420734167, 1.07221901417, , 
SI, 2009, , 1.08562350273, 0.0134044885635, , 0.144608318806, 1.07221901417, , 
SI, 2010, , 1.01719391346, -0.055025100708, , 0.134815067053, 1.07221901417, , 
SI, 2011, HIC, 1.07221865654, -3.57627868652e-07, -3.57627868652e-07, 0.131756559014, 1.07221901417, -3.57627897074e-07, 0.5
SK, 1996, , 0.153135642409, , , 0.188634410501, , , 
SK, 1998, , 0.178601399064, , , 0.184720665216, , , 
SK, 2000, , 0.290638029575, , , 0.155024796724, , , 
SK, 2002, , 0.23837967217, , , 0.136459723115, , , 
SK, 2003, , 0.325604707003, , , 0.156593620777, , , 
SK, 2004, , 0.50481981039, , , 0.155705928802, , , 
SK, 2005, , 0.516174376011, , , 0.141875818372, , , 
SK, 2006, , 0.513239085674, , , 0.146007418633, , , 
SK, 2007, , 0.445632785559, -0.626586198807, , 0.148207217455, 1.07221901417, , 
SK, 2008, , 0.562203288078, -0.510015726089, , 0.147420734167, 1.07221901417, , 
SK, 2009, , 0.548535168171, -0.523683845997, , 0.144608318806, 1.07221901417, , 
SK, 2010, , 0.580737709999, -0.491481304169, , 0.133657097816, 1.07221901417, , 
SK, 2011, HIC, 0.645725250244, -0.426493763924, -0.426493763924, 0.127555146813, 1.07221901417, -3.57627897074e-07, 0.206896603107
SL, 1996, , -1.48448467255, , , 0.309286057949, , , 
SL, 1998, , -1.1912842989, , , 0.275904327631, , , 
SL, 2000, , -1.46891522408, , , 0.250232160091, , , 
SL, 2002, , -1.32725870609, , , 0.15347610414, , , 
SL, 2003, , -1.21078252792, , , 0.222320333123, , , 
SL, 2004, , -1.17409086227, , , 0.219288378954, , , 
SL, 2005, , -1.18350231647, , , 0.20544026792, , , 
SL, 2006, , -1.03834569454, , , 0.20225892961, , , 
SL, 2007, , -1.03162646294, -0.122747957706, , 0.191343724728, -0.90887850523, , 
SL, 2008, , -0.964435219765, -0.0555567145348, , 0.192852035165, -0.90887850523, , 
SL, 2009, , -0.91615074873, -0.00727224349976, , 0.184602633119, -0.90887850523, , 
SL, 2010, , -0.951332569122, -0.0424540638924, , 0.149622902274, -0.90887850523, , 
SL, 2011, LIC, -0.868155181408, 0.040723323822, 0.040723323822, 0.143073365092, -0.90887850523, 0.0, 0.545454621315
SM, 1996, , 0.77177542448, , , 0.736523389816, , , 
SM, 1998, , 0.893201947212, , , 0.714556336403, , , 
SM, 2000, , 0.853368103504, , , 0.713153958321, , , 
SM, 2002, , 0.836368083954, , , 0.668204843998, , , 
SM, 2003, , 0.810252726078, , , 0.732749462128, , , 
SM, 2004, , 0.815432906151, , , 0.747902393341, , , 
SM, 2005, , 0.762253463268, , , 0.735667645931, , , 
SM, 2006, , 0.98302936554, , , 0.759839653969, , , 
SM, 2007, , 0.909389674664, -0.162829339504, , 0.65177834034, 1.07221901417, , 
SM, 2008, , 0.915560424328, -0.15665858984, , 0.697712182999, 1.07221901417, , 
SM, 2009, , 0.969794273376, -0.102424740791, , 0.689107120037, 1.07221901417, , 
SM, 2010, , 0.89638209343, -0.175836920738, , 0.698295772076, 1.07221901417, , 
SM, 2011, HIC, 0.893717467785, -0.178501546383, -0.178501546383, 0.695770025253, 1.07221901417, -3.57627897074e-07, 0.362069010735
SN, 1996, , -0.2329749614, , , 0.214143872261, , , 
SN, 1998, , -0.031986258924, , , 0.205572649837, , , 
SN, 2000, , 0.0126977339387, , , 0.173002481461, , , 
SN, 2002, , 0.0402641743422, , , 0.138749271631, , , 
SN, 2003, , -0.0795766711235, , , 0.176098421216, , , 
SN, 2004, , -0.0171880107373, , , 0.170511141419, , , 
SN, 2005, , -0.0145982364193, , , 0.167128890753, , , 
SN, 2006, , -0.241322755814, , , 0.161093860865, , , 
SN, 2007, , -0.24888035655, 0.659998178482, , 0.150401413441, -0.90887850523, , 
SN, 2008, , -0.283933997154, 0.624944508076, , 0.143590405583, -0.90887850523, , 
SN, 2009, , -0.37361869216, 0.535259842873, , 0.140910476446, -0.90887850523, , 
SN, 2010, , -0.405903249979, 0.502975225449, , 0.134798139334, -0.90887850523, , 
SN, 2011, LIC, -0.452571719885, 0.456306785345, 0.456306785345, 0.129041209817, -0.90887850523, 0.0, 0.872727274895
SO, 1996, , -2.22036504745, , , 0.353618204594, , , 
SO, 1998, , -2.30585694313, , , 0.316278010607, , , 
SO, 2000, , -2.31078243256, , , 0.260975211859, , , 
SO, 2002, , -1.90904521942, , , 0.190136641264, , , 
SO, 2003, , -2.10674405098, , , 0.306176364422, , , 
SO, 2004, , -2.31729388237, , , 0.280566871166, , , 
SO, 2005, , -2.20909929276, , , 0.267460465431, , , 
SO, 2006, , -2.55315589905, , , 0.255299508572, , , 
SO, 2007, , -2.62324380875, -1.71436524391, , 0.265173703432, -0.90887850523, , 
SO, 2008, , -2.67014551163, -1.76126694679, , 0.264580667019, -0.90887850523, , 
SO, 2009, , -2.49426388741, -1.58538532257, , 0.255734801292, -0.90887850523, , 
SO, 2010, , -2.4413895607, -1.53251099586, , 0.191505789757, -0.90887850523, , 
SO, 2011, LIC, -2.35383033752, -1.44495177269, -1.44495177269, 0.182736977935, -0.90887850523, 0.0, 0.0
SR, 1996, , -0.370679140091, , , 0.309286057949, , , 
SR, 1998, , -0.250545233488, , , 0.29223933816, , , 
SR, 2000, , -0.192349746823, , , 0.244493722916, , , 
SR, 2002, , -0.266002058983, , , 0.177343025804, , , 
SR, 2003, , -0.179246887565, , , 0.268638491631, , , 
SR, 2004, , -0.291766613722, , , 0.255214065313, , , 
SR, 2005, , -0.267801076174, , , 0.253805994987, , , 
SR, 2006, , -0.283479303122, , , 0.255436956882, , , 
SR, 2007, , -0.319993317127, -0.233302414417, , 0.218765363097, -0.08669090271, , 
SR, 2008, , -0.282438069582, -0.195747166872, , 0.229878470302, -0.08669090271, , 
SR, 2009, , -0.164433449507, -0.0777425467968, , 0.22830568254, -0.08669090271, , 
SR, 2010, , -0.0916321203113, -0.0049412176013, , 0.173173755407, -0.08669090271, , 
SR, 2011, UMIC, -0.0820445567369, 0.00464634597301, 0.00464634597301, 0.164062142372, -0.08669090271, -3.72529007642e-09, 0.509433984756
SS, 2007, , , , , , -0.90887850523, , 
SS, 2008, , , , , , -0.90887850523, , 
SS, 2009, , , , , , -0.90887850523, , 
SS, 2010, , , , , , -0.90887850523, , 
SS, 2011, LIC, -1.4812848568, -0.572406351566, -0.572406351566, 0.272766768932, -0.90887850523, 0.0, 0.0727272704244
ST, 1996, , 0.0756383538246, , , 0.369296103716, , , 
ST, 1998, , -0.336442649364, , , 0.299648970366, , , 
ST, 2000, , -0.0883435085416, , , 0.252693355083, , , 
ST, 2002, , -0.561693191528, , , 0.165492340922, , , 
ST, 2003, , -0.538926661015, , , 0.274851828814, , , 
ST, 2004, , -0.399132758379, , , 0.267399966717, , , 
ST, 2005, , -0.613396048546, , , 0.243604332209, , , 
ST, 2006, , -0.56657153368, , , 0.24113202095, , , 
ST, 2007, , -0.446608096361, 0.462270408869, , 0.193223267794, -0.90887850523, , 
ST, 2008, , -0.487826645374, 0.421051859856, , 0.196625322104, -0.90887850523, , 
ST, 2009, , -0.727724134922, 0.181154370308, , 0.174844413996, -0.90887850523, , 
ST, 2010, , -0.717422783375, 0.191455721855, , 0.159588292241, -0.90887850523, , 
ST, 2011, LIC, -0.724147796631, 0.184730708599, 0.184730708599, 0.152863368392, -0.90887850523, 0.0, 0.654545426369
SV, 1996, , -0.930161893368, , , 0.200121745467, , , 
SV, 1998, , -0.749278903008, , , 0.208204612136, , , 
SV, 2000, , -0.794565677643, , , 0.160292774439, , , 
SV, 2002, , -0.560718715191, , , 0.149376571178, , , 
SV, 2003, , -0.4862447083, , , 0.176408261061, , , 
SV, 2004, , -0.376705259085, , , 0.174132093787, , , 
SV, 2005, , -0.469425886869, , , 0.160457983613, , , 
SV, 2006, , -0.64237177372, , , 0.159870997071, , , 
SV, 2007, , -0.69222420454, -0.225607991219, , 0.161492809653, -0.466616213322, , 
SV, 2008, , -0.712615907192, -0.245999693871, , 0.162619754672, -0.466616213322, , 
SV, 2009, , -0.799087703228, -0.332471489906, , 0.15638628602, -0.466616213322, , 
SV, 2010, , -0.870272815228, -0.403656601906, , 0.148629903793, -0.466616213322, , 
SV, 2011, LMIC, -0.726060271263, -0.259444057941, -0.259444057941, 0.14363078773, -0.466616213322, 0.0, 0.28125
SY, 1996, , -0.38390058279, , , 0.214143872261, , , 
SY, 1998, , -0.351274400949, , , 0.217383652925, , , 
SY, 2000, , -0.372217059135, , , 0.180867895484, , , 
SY, 2002, , -0.422451704741, , , 0.146838843822, , , 
SY, 2003, , -0.368825137615, , , 0.197523191571, , , 
SY, 2004, , -0.367030709982, , , 0.200247049332, , , 
SY, 2005, , -0.473453879356, , , 0.189670592546, , , 
SY, 2006, , -0.816750109196, , , 0.190324157476, , , 
SY, 2007, , -0.649294197559, -0.182677984238, , 0.167011797428, -0.466616213322, , 
SY, 2008, , -0.552884697914, -0.0862684845924, , 0.157396584749, -0.466616213322, , 
SY, 2009, , -0.474853336811, -0.00823712348938, , 0.15073685348, -0.466616213322, , 
SY, 2010, , -0.488835245371, -0.0222190320492, , 0.143405660987, -0.466616213322, , 
SY, 2011, LMIC, -0.658542335033, -0.191926121712, -0.191926121712, 0.146893844008, -0.466616213322, 0.0, 0.3125
SZ, 1996, , -0.531171858311, , , 0.336216658354, , , 
SZ, 1998, , -0.594910562038, , , 0.277213662863, , , 
SZ, 2000, , -0.676400542259, , , 0.233104094863, , , 
SZ, 2002, , -0.674317836761, , , 0.161942973733, , , 
SZ, 2003, , -0.749780833721, , , 0.24359357357, , , 
SZ, 2004, , -0.830956220627, , , 0.236989423633, , , 
SZ, 2005, , -0.871039569378, , , 0.219763249159, , , 
SZ, 2006, , -0.68215662241, , , 0.216103509068, , , 
SZ, 2007, , -0.772343277931, -0.30572706461, , 0.177334859967, -0.466616213322, , 
SZ, 2008, , -0.631767988205, -0.165151774883, , 0.177345514297, -0.466616213322, , 
SZ, 2009, , -0.610287308693, -0.143671095371, , 0.168423652649, -0.466616213322, , 
SZ, 2010, , -0.491770356894, -0.0251541435719, , 0.15097284317, -0.466616213322, , 
SZ, 2011, LMIC, -0.419691830873, 0.0469243824482, 0.0469243824482, 0.144293606281, -0.466616213322, 0.0, 0.53125
TD, 1996, , -1.15839874744, , , 0.336216658354, , , 
TD, 1998, , -1.13900446892, , , 0.277213662863, , , 
TD, 2000, , -1.03214335442, , , 0.233104094863, , , 
TD, 2002, , -0.996384441853, , , 0.144028574228, , , 
TD, 2003, , -1.30768704414, , , 0.231086775661, , , 
TD, 2004, , -1.33869457245, , , 0.213261306286, , , 
TD, 2005, , -1.45340406895, , , 0.195281967521, , , 
TD, 2006, , -1.48111796379, , , 0.192630276084, , , 
TD, 2007, , -1.47892534733, -0.570046842098, , 0.149796485901, -0.90887850523, , 
TD, 2008, , -1.56791245937, -0.659033954144, , 0.153434708714, -0.90887850523, , 
TD, 2009, , -1.50690567493, -0.598027169704, , 0.14905154705, -0.90887850523, , 
TD, 2010, , -1.49678909779, -0.587910592556, , 0.140965878963, -0.90887850523, , 
TD, 2011, LIC, -1.46238791943, -0.553509414196, -0.553509414196, 0.134840905666, -0.90887850523, 0.0, 0.109090901911
TG, 1996, , -0.761138916016, , , 0.334448158741, , , 
TG, 1998, , -0.75592571497, , , 0.265273839235, , , 
TG, 2000, , -0.710584521294, , , 0.224944829941, , , 
TG, 2002, , -0.792844593525, , , 0.147879168391, , , 
TG, 2003, , -0.982385098934, , , 0.222320333123, , , 
TG, 2004, , -1.13210761547, , , 0.219779476523, , , 
TG, 2005, , -1.0946136713, , , 0.206768929958, , , 
TG, 2006, , -0.97575622797, , , 0.205135658383, , , 
TG, 2007, , -0.898791432381, 0.0100870728493, , 0.170658290386, -0.90887850523, , 
TG, 2008, , -0.782206058502, 0.126672446728, , 0.172655254602, -0.90887850523, , 
TG, 2009, , -0.891686737537, 0.0171917676926, , 0.166196465492, -0.90887850523, , 
TG, 2010, , -0.922980070114, -0.0141015648842, , 0.143038481474, -0.90887850523, , 
TG, 2011, LIC, -0.84950864315, 0.0593698620796, 0.0593698620796, 0.136585220695, -0.90887850523, 0.0, 0.563636422157
TH, 1996, , 0.542373597622, , , 0.193003743887, , , 
TH, 1998, , 0.507014751434, , , 0.188361257315, , , 
TH, 2000, , 0.549664974213, , , 0.156467333436, , , 
TH, 2002, , 0.371489673853, , , 0.13929708302, , , 
TH, 2003, , 0.147099941969, , , 0.16727784276, , , 
TH, 2004, , 0.112373024225, , , 0.166779741645, , , 
TH, 2005, , 0.0900296717882, , , 0.156235814095, , , 
TH, 2006, , -0.00721220346168, , , 0.155559316278, , , 
TH, 2007, , -0.0687697008252, 0.0179212018847, , 0.146801590919, -0.08669090271, , 
TH, 2008, , -0.117080762982, -0.0303898602724, , 0.148308292031, -0.08669090271, , 
TH, 2009, , -0.23206423223, -0.14537332952, , 0.143960595131, -0.08669090271, , 
TH, 2010, , -0.206044614315, -0.119353711605, , 0.138760045171, -0.08669090271, , 
TH, 2011, UMIC, -0.241116419435, -0.154425516725, -0.154425516725, 0.130977258086, -0.08669090271, -3.72529007642e-09, 0.433962285519
TJ, 1996, , -1.69336748123, , , 0.295273333788, , , 
TJ, 1998, , -1.6144695282, , , 0.256897956133, , , 
TJ, 2000, , -1.42782485485, , , 0.211291730404, , , 
TJ, 2002, , -1.16948914528, , , 0.141328707337, , , 
TJ, 2003, , -1.02949249744, , , 0.198479354382, , , 
TJ, 2004, , -1.14268517494, , , 0.19488671422, , , 
TJ, 2005, , -1.02421104908, , , 0.17689062655, , , 
TJ, 2006, , -1.11593103409, , , 0.175668075681, , , 
TJ, 2007, , -1.21029436588, -0.301415860653, , 0.152004316449, -0.90887850523, , 
TJ, 2008, , -1.24249386787, -0.333615362644, , 0.154250115156, -0.90887850523, , 
TJ, 2009, , -1.23841428757, -0.329535782337, , 0.149577945471, -0.90887850523, , 
TJ, 2010, , -1.18600165844, -0.27712315321, , 0.137902185321, -0.90887850523, , 
TJ, 2011, LIC, -1.19604277611, -0.287164270878, -0.287164270878, 0.131627246737, -0.90887850523, 0.0, 0.345454514027
TL, 2000, , -0.187768757343, , , 0.713153958321, , , 
TL, 2002, , -1.08757376671, , , 0.159585118294, , , 
TL, 2003, , -0.796962916851, , , 0.338339447975, , , 
TL, 2004, , -0.807589709759, , , 0.280057698488, , , 
TL, 2005, , -0.546784818172, , , 0.278188347816, , , 
TL, 2006, , -1.14709198475, , , 0.252708435059, , , 
TL, 2007, , -1.28368639946, -0.817070186138, , 0.22522637248, -0.466616213322, , 
TL, 2008, , -1.0944750309, -0.627858817577, , 0.229474261403, -0.466616213322, , 
TL, 2009, , -1.23363268375, -0.767016470432, , 0.195668309927, -0.466616213322, , 
TL, 2010, , -1.21673798561, -0.750121772289, , 0.158696860075, -0.466616213322, , 
TL, 2011, LMIC, -1.18811845779, -0.721502244473, -0.721502244473, 0.150361508131, -0.466616213322, 0.0, 0.03125
TM, 1996, , -1.3612023592, , , 0.295273333788, , , 
TM, 1998, , -1.31555247307, , , 0.256897956133, , , 
TM, 2000, , -1.21298229694, , , 0.216374084353, , , 
TM, 2002, , -1.31242990494, , , 0.15084823966, , , 
TM, 2003, , -1.39192950726, , , 0.216401264071, , , 
TM, 2004, , -1.58636260033, , , 0.208701968193, , , 
TM, 2005, , -1.57841038704, , , 0.186263293028, , , 
TM, 2006, , -1.58353030682, , , 0.16886882484, , , 
TM, 2007, , -1.50827729702, -1.42158639431, , 0.173575863242, -0.08669090271, , 
TM, 2008, , -1.41235327721, -1.3256623745, , 0.169398918748, -0.08669090271, , 
TM, 2009, , -1.42758274078, -1.34089183807, , 0.163450568914, -0.08669090271, , 
