FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
PT, 2011, HIC, -4.2389998436, -8.08366680145, -8.08366680145, -4.42766714096, 0.125
PY, 2000, , -3.9430000782, , , , 
PY, 2001, , -0.522000014782, , , , 
PY, 2002, , -2.37400007248, , , , 
PY, 2003, , 0.402000010014, , , , 
PY, 2004, , 1.58399999142, , , , 
PY, 2005, , 0.737999975681, , , , 
PY, 2006, , 0.84399998188, , , , 
PY, 2007, , 1.3710000515, 0.984333276749, , , 
PY, 2008, , 2.68300008774, 1.63266694546, , , 
PY, 2009, , 0.472999989986, 1.50899994373, , , 
PY, 2010, , 1.2009999752, 1.45233297348, , , 
PY, 2011, LMIC, 0.823000013828, 0.83233332634, 0.83233332634, -3.46766710281, 0.899999976158
QA, 2000, , 7.23400020599, , , , 
QA, 2001, , 3.43700003624, , , , 
QA, 2002, , 8.95800018311, , , , 
QA, 2003, , 5.91200017929, , , , 
QA, 2004, , 14.9130001068, , , , 
QA, 2005, , 8.4329996109, , , , 
QA, 2006, , 7.93300008774, , , , 
QA, 2007, , 9.82400035858, 8.72999954224, , , 
QA, 2008, , 10.1829996109, 9.31333446503, , , 
QA, 2009, , 12.4589996338, 10.8219995499, , , 
QA, 2010, , 2.41799998283, 8.35333347321, , , 
QA, 2011, HIC, 12.0710000992, 8.9826669693, 8.9826669693, -4.42766714096, 0.9375
RO, 2000, , -3.98300004005, , , , 
RO, 2001, , -3.18600010872, , , , 
RO, 2002, , -2.59899997711, , , , 
RO, 2003, , -2.22199988365, , , , 
RO, 2004, , -3.35700011253, , , , 
RO, 2005, , -0.685000002384, , , , 
RO, 2006, , -1.35300004482, , , , 
RO, 2007, , -3.117000103, -1.71833300591, , , 
RO, 2008, , -4.82999992371, -3.09999990463, , , 
RO, 2009, , -7.26499986649, -5.07066679001, , , 
RO, 2010, , -6.43400001526, -6.17633295059, , , 
RO, 2011, UMIC, -4.11999988556, -5.93966722488, -5.93966722488, -2.84266710281, 0.20000000298
RS, 2000, , -0.179000005126, , , , 
RS, 2001, , 0.388000011444, , , , 
RS, 2002, , -3.38199996948, , , , 
RS, 2003, , -2.87800002098, , , , 
RS, 2004, , 0.0689999982715, , , , 
RS, 2005, , 1.14600002766, , , , 
RS, 2006, , -1.03100001812, , , , 
RS, 2007, , -1.35599994659, -0.413666605949, , , 
RS, 2008, , -1.97300004959, -1.45333302021, , , 
RS, 2009, , -3.71600008011, -2.34833288193, , , 
RS, 2010, , -3.70199990273, -3.13033294678, , , 
RS, 2011, UMIC, -4.20100021362, -3.87299990654, -3.87299990654, -2.84266710281, 0.419999986887
RU, 2000, , 3.32899999619, , , , 
RU, 2001, , 3.20499992371, , , , 
RU, 2002, , 0.721000015736, , , , 
RU, 2003, , 1.4470000267, , , , 
RU, 2004, , 4.90199995041, , , , 
RU, 2005, , 8.15600013733, , , , 
RU, 2006, , 8.32900047302, , , , 
RU, 2007, , 6.75199985504, 7.74566698074, , , 
RU, 2008, , 4.875, 6.65199995041, , , 
RU, 2009, , -6.30900001526, 1.77266705036, , , 
RU, 2010, , -3.50900006294, -1.64766705036, , , 
RU, 2011, UMIC, 1.56099998951, -2.7523329258, -2.7523329258, -2.84266710281, 0.540000021458
RW, 2000, , 0.829999983311, , , , 
RW, 2001, , -1.25100004673, , , , 
RW, 2002, , -1.73000001907, , , , 
RW, 2003, , -3.90100002289, , , , 
RW, 2004, , 0.903999984264, , , , 
RW, 2005, , 0.862999975681, , , , 
RW, 2006, , 0.182999998331, , , , 
RW, 2007, , -1.7460000515, -0.233333393931, , , 
RW, 2008, , 0.953999996185, -0.202999994159, , , 
RW, 2009, , 0.277000010014, -0.171666696668, , , 
RW, 2010, , 0.446999996901, 0.559333324432, , , 
RW, 2011, LIC, -1.84700000286, -0.374333292246, -0.374333292246, -3.53366708755, 0.867924511433
SA, 2000, , 6.18699979782, , , , 
SA, 2001, , 3.20199990273, , , , 
SA, 2002, , -1.76600003242, , , , 
SA, 2003, , 5.48000001907, , , , 
SA, 2004, , 12.454000473, , , , 
SA, 2005, , 22.1959991455, , , , 
SA, 2006, , 25.7560005188, , , , 
SA, 2007, , 16.2520008087, 21.4013309479, , , 
SA, 2008, , 34.436000824, 25.4813308716, , , 
SA, 2009, , -4.65700006485, 15.3436698914, , , 
SA, 2010, , 3.44099998474, 11.0733299255, , , 
SA, 2011, HIC, 13.954000473, 4.24599981308, 4.24599981308, -4.42766714096, 0.854166686535
SB, 2000, , -3.86800003052, , , , 
SB, 2001, , -1.06500005722, , , , 
SB, 2002, , -1.4279999733, , , , 
SB, 2003, , 6.0720000267, , , , 
SB, 2004, , 5.35200023651, , , , 
SB, 2005, , -1.87600004673, , , , 
SB, 2006, , -1.31299996376, , , , 
SB, 2007, , 1.73199999332, -0.485666692257, , , 
SB, 2008, , -0.177000001073, 0.0806666836143, , , 
SB, 2009, , 1.76100003719, 1.10533297062, , , 
SB, 2010, , 6.24700021744, 2.61033296585, , , 
SB, 2011, LIC, 9.03499984741, 5.6810002327, 5.6810002327, -3.53366708755, 1.0
SC, 2000, , -15.3420000076, , , , 
SC, 2001, , -9.50699996948, , , , 
SC, 2002, , -16.5739994049, , , , 
SC, 2003, , 1.46700000763, , , , 
SC, 2004, , -2.16599988937, , , , 
SC, 2005, , -0.263999998569, , , , 
SC, 2006, , -6.0, , , , 
SC, 2007, , -9.4610004425, -5.24166679382, , , 
SC, 2008, , 5.51200008392, -3.31633400917, , , 
SC, 2009, , 2.84899997711, -0.366666793823, , , 
SC, 2010, , -0.819999992847, 2.51366710663, , , 
SC, 2011, UMIC, 2.64899992943, 1.5593329668, 1.5593329668, -2.84266710281, 0.899999976158
SD, 2000, , -0.748000025749, , , , 
SD, 2001, , -0.913999974728, , , , 
SD, 2002, , -0.839999973774, , , , 
SD, 2003, , 0.930000007153, , , , 
SD, 2004, , 0.224000006914, , , , 
SD, 2005, , -2.47000002861, , , , 
SD, 2006, , -2.67199993134, , , , 
SD, 2007, , -2.49399995804, -2.54533290863, , , 
SD, 2008, , -0.082999996841, -1.74966704845, , , 
SD, 2009, , -4.17500019073, -2.25066709518, , , 
SD, 2010, , -0.365999996662, -1.54133296013, , , 
SD, 2011, LIC, -1.3259999752, -1.95566701889, -1.95566701889, -3.53366708755, 0.67924529314
SE, 2000, , 3.54999995232, , , , 
SE, 2001, , 1.56299996376, , , , 
SE, 2002, , -1.45899999142, , , , 
SE, 2003, , -1.24399995804, , , , 
SE, 2004, , 0.412999987602, , , , 
SE, 2005, , 1.92900002003, , , , 
SE, 2006, , 2.19099998474, , , , 
SE, 2007, , 3.53600001335, 2.55200004578, , , 
SE, 2008, , 2.14499998093, 2.62400007248, , , 
SE, 2009, , -0.966000020504, 1.57166695595, , , 
SE, 2010, , -0.0529999993742, 0.375333309174, , , 
SE, 2011, HIC, 0.112000003457, -0.302333295345, -0.302333295345, -4.42766714096, 0.75
SG, 2000, , 9.07800006866, , , , 
SG, 2001, , 4.11800003052, , , , 
SG, 2002, , 4.46299982071, , , , 
SG, 2003, , 6.05000019073, , , , 
SG, 2004, , 6.0, , , , 
SG, 2005, , 7.90999984741, , , , 
SG, 2006, , 7.10900020599, , , , 
SG, 2007, , 11.9829998016, 9.00066661835, , , 
SG, 2008, , 6.54699993134, 8.54633331299, , , 
SG, 2009, , -0.725000023842, 5.93499994278, , , 
SG, 2010, , 7.28900003433, 4.37033319473, , , 
SG, 2011, HIC, 7.25699996948, 4.60699987411, 4.60699987411, -4.42766714096, 0.875
SI, 2000, , -1.23000001907, , , , 
SI, 2001, , -1.26999998093, , , , 
SI, 2002, , -1.4470000267, , , , 
SI, 2003, , -1.29999995232, , , , 
SI, 2004, , -1.31099998951, , , , 
SI, 2005, , -1.04299998283, , , , 
SI, 2006, , -0.805000007153, , , , 
SI, 2007, , 0.261999994516, -0.528666675091, , , 
SI, 2008, , -0.27500000596, -0.272666692734, , , 
SI, 2009, , -5.51300001144, -1.84200000763, , , 
SI, 2010, , -5.33199977875, -3.70666694641, , , 
SI, 2011, HIC, -5.61000013351, -5.48500013351, -5.48500013351, -4.42766714096, 0.270833313465
SK, 2000, , -12.2670001984, , , , 
SK, 2001, , -6.50899982452, , , , 
SK, 2002, , -8.21700000763, , , , 
SK, 2003, , -2.77600002289, , , , 
SK, 2004, , -2.35899996758, , , , 
SK, 2005, , -2.81399989128, , , , 
SK, 2006, , -3.17300009727, , , , 
SK, 2007, , -1.81400001049, -2.60033297539, , , 
SK, 2008, , -2.08999991417, -2.35899996758, , , 
SK, 2009, , -7.99700021744, -3.96700000763, , , 
SK, 2010, , -7.67700004578, -5.92133283615, , , 
SK, 2011, HIC, -4.81799983978, -6.83066701889, -6.83066701889, -4.42766714096, 0.145833298564
SL, 2000, , -5.88800001144, , , , 
SL, 2001, , -7.67899990082, , , , 
SL, 2002, , -6.04799985886, , , , 
SL, 2003, , -4.70300006866, , , , 
SL, 2004, , -2.42600011826, , , , 
SL, 2005, , -1.41600000858, , , , 
SL, 2006, , -1.68700003624, , , , 
SL, 2007, , 20.763999939, 5.88700008392, , , 
SL, 2008, , -3.73300004005, 5.11466598511, , , 
SL, 2009, , -2.47000002861, 4.85366678238, , , 
SL, 2010, , -5.14300012589, -3.78200006485, , , 
SL, 2011, LIC, -4.57700014114, -4.06333398819, -4.06333398819, -3.53366708755, 0.396226406097
SM, 2000, , , , , , 
SM, 2001, , , , , , 
SM, 2002, , , , , , 
SM, 2003, , , , , , 
SM, 2004, , 1.76600003242, , , , 
SM, 2005, , 3.03600001335, , , , 
SM, 2006, , 1.25999999046, , , , 
SM, 2007, , 1.62800002098, 1.97466695309, , , 
SM, 2008, , 0.01600000076, 0.967999994755, , , 
SM, 2009, , -2.37299990654, -0.243000000715, , , 
SM, 2010, , -2.1740000248, -1.51033294201, , , 
SM, 2011, HIC, -3.26300001144, -2.60333299637, -2.60333299637, -4.42766714096, 0.645833313465
SN, 2000, , 0.875999987125, , , , 
SN, 2001, , -2.36299991608, , , , 
SN, 2002, , -0.737999975681, , , , 
SN, 2003, , -1.76199996471, , , , 
SN, 2004, , -2.34299993515, , , , 
SN, 2005, , -2.78600001335, , , , 
SN, 2006, , -5.41099977493, , , , 
SN, 2007, , -3.84400010109, -4.01366710663, , , 
SN, 2008, , -4.69299983978, -4.64933300018, , , 
SN, 2009, , -4.94600009918, -4.49433279037, , , 
SN, 2010, , -5.22300004959, -4.95399999619, , , 
SN, 2011, LIC, -6.25500011444, -5.4746670723, -5.4746670723, -3.53366708755, 0.188679203391
SR, 2000, , -10.0310001373, , , , 
SR, 2001, , 0.874000012875, , , , 
SR, 2002, , -4.17600011826, , , , 
SR, 2003, , 1.22599995136, , , , 
SR, 2004, , -1.10000002384, , , , 
SR, 2005, , -1.00999999046, , , , 
SR, 2006, , 1.22899997234, , , , 
SR, 2007, , 2.1970000267, 0.805333316326, , , 
SR, 2008, , 1.60099995136, 1.6756670475, , , 
SR, 2009, , -2.35800004005, 0.479999989271, , , 
SR, 2010, , -3.14700007439, -1.30133295059, , , 
SR, 2011, UMIC, 0.856999993324, -1.54933297634, -1.54933297634, -2.84266710281, 0.759999990463
SS, 2000, , , , , , 
SS, 2001, , , , , , 
SS, 2002, , , , , , 
SS, 2003, , , , , , 
SS, 2004, , , , , , 
SS, 2005, , , , , , 
SS, 2006, , , , , , 
SS, 2007, , , , , , 
SS, 2008, , , , , , 
SS, 2009, , , , , , 
SS, 2010, , 0.180999994278, 0.180999994278, , , 
SS, 2011, LIC, 4.53700017929, 2.35899996758, 2.35899996758, -3.53366708755, 0.94339621067
ST, 2000, , 51.4259986877, , , , 
ST, 2001, , -12.9270000458, , , , 
ST, 2002, , -10.6579999924, , , , 
ST, 2003, , -10.1339998245, , , , 
ST, 2004, , -16.1100006104, , , , 
ST, 2005, , 30.9379997253, , , , 
ST, 2006, , -12.6639995575, , , , 
ST, 2007, , 125.444999695, 47.9063301086, , , 
ST, 2008, , 14.2170000076, 42.3326683044, , , 
ST, 2009, , -18.4090003967, 40.4176712036, , , 
ST, 2010, , -10.5559997559, -4.91599988937, , , 
ST, 2011, LIC, -11.968000412, -13.6443300247, -13.6443300247, -3.53366708755, 0.0188679192215
SV, 2000, , -3.33200001717, , , , 
SV, 2001, , -3.95900011063, , , , 
SV, 2002, , -3.72399997711, , , , 
SV, 2003, , -4.0720000267, , , , 
SV, 2004, , -2.73699998856, , , , 
SV, 2005, , -2.97199988365, , , , 
SV, 2006, , -2.53600001335, , , , 
SV, 2007, , -1.28999996185, -2.26600003242, , , 
SV, 2008, , -2.67700004578, -2.16766691208, , , 
SV, 2009, , -5.55000019073, -3.17233300209, , , 
SV, 2010, , -4.47200012207, -4.23299980164, , , 
SV, 2011, LMIC, -4.16499996185, -4.72900009155, -4.72900009155, -3.46766710281, 0.333333313465
SY, 2000, , -1.36099994183, , , , 
SY, 2001, , 2.30500006676, , , , 
SY, 2002, , -2.02300000191, , , , 
SY, 2003, , -2.70399999619, , , , 
SY, 2004, , -4.18200016022, , , , 
SY, 2005, , -4.40799999237, , , , 
SY, 2006, , -1.09800004959, , , , 
SY, 2007, , -2.99099993706, -2.83233308792, , , 
SY, 2008, , -2.86800003052, -2.31900000572, , , 
SY, 2009, , -2.89499998093, -2.91799998283, , , 
SY, 2010, , -4.76300001144, -3.50866699219, , , 
SY, 2011, LMIC, , -3.82899999619, -3.82899999619, -3.46766710281, 0.433333307505
SZ, 2000, , -1.33599996567, , , , 
SZ, 2001, , -2.56500005722, , , , 
SZ, 2002, , -4.3220000267, , , , 
SZ, 2003, , -2.47300004959, , , , 
SZ, 2004, , -4.72700023651, , , , 
SZ, 2005, , -1.97500002384, , , , 
SZ, 2006, , 10.1440000534, , , , 
SZ, 2007, , 4.83199977875, 4.33366680145, , , 
SZ, 2008, , -0.308999985456, 4.88899993896, , , 
SZ, 2009, , -6.40399980545, -0.626999974251, , , 
SZ, 2010, , -13.763999939, -6.82566595078, , , 
SZ, 2011, LMIC, -6.4390001297, -8.86899852753, -8.86899852753, -3.46766710281, 0.0333333387971
TD, 2000, , -6.87200021744, , , , 
TD, 2001, , -5.1890001297, , , , 
TD, 2002, , -5.98799991608, , , , 
TD, 2003, , -6.33500003815, , , , 
TD, 2004, , -2.7009999752, , , , 
TD, 2005, , -0.0780000016093, , , , 
TD, 2006, , 2.62299990654, , , , 
TD, 2007, , 3.125, 1.88999998569, , , 
TD, 2008, , 4.49399995804, 3.41400003433, , , 
TD, 2009, , -9.91600036621, -0.765666782856, , , 
TD, 2010, , -5.19299983978, -3.53833293915, , , 
TD, 2011, LIC, 3.11599993706, -3.9976670742, -3.9976670742, -3.53366708755, 0.415094286203
TG, 2000, , -5.35099983215, , , , 
TG, 2001, , -1.07400000095, , , , 
TG, 2002, , -0.43599998951, , , , 
TG, 2003, , 2.44400000572, , , , 
TG, 2004, , 0.958999991417, , , , 
TG, 2005, , -2.42700004578, , , , 
TG, 2006, , -2.80200004578, , , , 
TG, 2007, , -1.88499999046, -2.37133288383, , , 
TG, 2008, , -0.851999998093, -1.84633302689, , , 
TG, 2009, , -2.8180000782, -1.85166704655, , , 
TG, 2010, , -1.61000001431, -1.75999999046, , , 
TG, 2011, LIC, -2.85199999809, -2.42666697502, -2.42666697502, -3.53366708755, 0.622641503811
TH, 2000, , -1.79200005531, , , , 
TH, 2001, , -1.76800000668, , , , 
TH, 2002, , -6.72200012207, , , , 
TH, 2003, , 2.11100006104, , , , 
TH, 2004, , 1.18200004101, , , , 
TH, 2005, , 1.49899995327, , , , 
TH, 2006, , 2.18499994278, , , , 
TH, 2007, , 0.233999997377, 1.30599999428, , , 
TH, 2008, , 0.130999997258, 0.850000023842, , , 
TH, 2009, , -3.17600011826, -0.936999976635, , , 
TH, 2010, , -0.802999973297, -1.28266704082, , , 
TH, 2011, UMIC, -1.56700003147, -1.84866702557, -1.84866702557, -2.84266710281, 0.72000002861
TJ, 2000, , -5.55499982834, , , , 
TJ, 2001, , -3.18799996376, , , , 
TJ, 2002, , -2.44099998474, , , , 
TJ, 2003, , -1.76199996471, , , , 
TJ, 2004, , -2.36899995804, , , , 
TJ, 2005, , -2.89899992943, , , , 
TJ, 2006, , 1.70500004292, , , , 
TJ, 2007, , -5.53399991989, -2.24266695976, , , 
TJ, 2008, , -5.0609998703, -2.96333289146, , , 
TJ, 2009, , -5.22900009155, -5.27466678619, , , 
TJ, 2010, , -2.97900009155, -4.42299985886, , , 
TJ, 2011, LIC, -2.14199995995, -3.45000004768, -3.45000004768, -3.53366708755, 0.509433984756
TL, 2000, , -14.9010000229, , , , 
TL, 2001, , -13.2550001144, , , , 
TL, 2002, , -12.2650003433, , , , 
TL, 2003, , -11.4230003357, , , , 
TL, 2004, , 19.0380001068, , , , 
TL, 2005, , 37.8779983521, , , , 
TL, 2006, , 52.4169998169, , , , 
TL, 2007, , 61.8250007629, 50.7066688538, , , 
TL, 2008, , 61.25, 58.4973297119, , , 
TL, 2009, , 48.7179985046, 57.2643318176, , , 
TL, 2010, , 50.4179992676, 53.4620018005, , , 
TL, 2011, LMIC, 52.6730003357, 50.6030006409, 50.6030006409, -3.46766710281, 1.0
TM, 2000, , -0.51599997282, , , , 
TM, 2001, , 0.721000015736, , , , 
TM, 2002, , 0.172999992967, , , , 
TM, 2003, , 3.71499991417, , , , 
TM, 2004, , 1.37399995327, , , , 
TM, 2005, , 0.805999994278, , , , 
TM, 2006, , 5.25199985504, , , , 
TM, 2007, , 3.90700006485, 3.32166695595, , , 
TM, 2008, , 10.001999855, 6.38700008392, , , 
TM, 2009, , 7.02099990845, 6.97666597366, , , 
TM, 2010, , 2.04699993134, 6.35666704178, , , 
TM, 2011, UMIC, 3.625, 4.23099994659, 4.23099994659, -2.84266710281, 0.980000019073
TN, 2000, , -2.34800004959, , , , 
TN, 2001, , -2.09400010109, , , , 
TN, 2002, , -2.21300005913, , , , 
TN, 2003, , -2.23600006104, , , , 
TN, 2004, , -2.19499993324, , , , 
TN, 2005, , -2.80999994278, , , , 
TN, 2006, , -2.60400009155, , , , 
TN, 2007, , -2.01099991798, -2.47499990463, , , 
TN, 2008, , -0.623000025749, -1.7460000515, , , 
TN, 2009, , -1.24800002575, -1.29400002956, , , 
TN, 2010, , -0.972999989986, -0.948000013828, , , 
TN, 2011, UMIC, -3.20199990273, -1.80766701698, -1.80766701698, -2.84266710281, 0.740000009537
TO, 2000, , 1.80700004101, , , , 
TO, 2001, , 2.42100000381, , , , 
TO, 2002, , 2.4509999752, , , , 
TO, 2003, , 3.28699994087, , , , 
TO, 2004, , 4.12799978256, , , , 
TO, 2005, , 2.58899998665, , , , 
TO, 2006, , 3.29500007629, , , , 
TO, 2007, , 3.28800010681, 3.05733299255, , , 
TO, 2008, , 2.25699996948, 2.94666695595, , , 
TO, 2009, , -0.944999992847, 1.53333294392, , , 
TO, 2010, , -4.55800008774, -1.08200001717, , , 
TO, 2011, LMIC, -2.66799998283, -2.72366690636, -2.72366690636, -3.46766710281, 0.600000023842
TR, 2000, , , , , , 
TR, 2001, , , , , , 
TR, 2002, , -13.9099998474, , , , 
TR, 2003, , -10.0340003967, , , , 
TR, 2004, , -3.93400001526, , , , 
TR, 2005, , -0.256000012159, , , , 
TR, 2006, , 0.00200000009499, , , , 
TR, 2007, , -1.64999997616, -0.63466668129, , , 
TR, 2008, , -2.39800000191, -1.34866702557, , , 
TR, 2009, , -5.60900020599, -3.21900010109, , , 
TR, 2010, , -2.74099993706, -3.58266711235, , , 
TR, 2011, UMIC, -0.223000004888, -2.8576669693, -2.8576669693, -2.84266710281, 0.460000008345
TT, 2000, , 0.296000003815, , , , 
TT, 2001, , -1.69900000095, , , , 
TT, 2002, , -3.31399989128, , , , 
TT, 2003, , 1.75600004196, , , , 
TT, 2004, , 1.78100001812, , , , 
TT, 2005, , 4.01999998093, , , , 
TT, 2006, , 6.1139998436, , , , 
TT, 2007, , 3.64800000191, 4.59399986267, , , 
TT, 2008, , 8.02900028229, 5.93033313751, , , 
TT, 2009, , -8.9139995575, 0.921000182629, , , 
TT, 2010, , -3.78699994087, -1.55733299255, , , 
TT, 2011, HIC, 0.296000003815, -4.13500022888, -4.13500022888, -4.42766714096, 0.520833313465
TV, 2000, , , , , , 
TV, 2001, , , , , , 
TV, 2002, , , , , , 
TV, 2003, , , , , , 
TV, 2004, , , , , , 
TV, 2005, , -8.9329996109, , , , 
TV, 2006, , -17.672000885, , , , 
TV, 2007, , -13.8249998093, -13.4766702652, , , 
TV, 2008, , -3.57399988174, -11.6903295517, , , 
TV, 2009, , -3.1210000515, -6.84000015259, , , 
TV, 2010, , -30.0189990997, -12.2379999161, , , 
TV, 2011, UMIC, 1.14199995995, -10.6660003662, -10.6660003662, -2.84266710281, 0.019999999553
TW, 2000, , -6.04799985886, , , , 
TW, 2001, , -8.65100002289, , , , 
TW, 2002, , -5.35200023651, , , , 
TW, 2003, , -3.52600002289, , , , 
TW, 2004, , -3.83800005913, , , , 
TW, 2005, , -1.7990000248, , , , 
TW, 2006, , -1.61500000954, , , , 
TW, 2007, , -1.40699994564, -1.60699999332, , , 
TW, 2008, , -2.18899989128, -1.73699998856, , , 
TW, 2009, , -5.22800016403, -2.9413330555, , , 
TW, 2010, , -4.05000019073, -3.82233309746, , , 
TW, 2011, , -3.6289999485, -4.30233287811, -4.30233287811, , 
TZ, 2000, , -1.8259999752, , , , 
TZ, 2001, , -1.33500003815, , , , 
TZ, 2002, , -1.04600000381, , , , 
TZ, 2003, , -2.12299990654, , , , 
TZ, 2004, , -3.69799995422, , , , 
TZ, 2005, , -3.97799992561, , , , 
TZ, 2006, , -4.45900011063, , , , 
TZ, 2007, , -1.87199997902, -3.43633294106, , , 
TZ, 2008, , -2.57399988174, -2.96833300591, , , 
TZ, 2009, , -5.99300003052, -3.47966694832, , , 
TZ, 2010, , -6.47200012207, -5.01300001144, , , 
TZ, 2011, LIC, -4.97499990463, -5.81333398819, -5.81333398819, -3.53366708755, 0.132075503469
UA, 2000, , -3.29500007629, , , , 
UA, 2001, , -3.01999998093, , , , 
UA, 2002, , -1.83899998665, , , , 
UA, 2003, , -0.89200001955, , , , 
UA, 2004, , -4.40600013733, , , , 
UA, 2005, , -2.27200007439, , , , 
UA, 2006, , -1.36500000954, , , , 
UA, 2007, , -1.97500002384, -1.87066698074, , , 
UA, 2008, , -3.16700005531, -2.16899991035, , , 
UA, 2009, , -6.25500011444, -3.7990000248, , , 
UA, 2010, , -5.75500011444, -5.05900001526, , , 
UA, 2011, LMIC, -2.72699999809, -4.91233301163, -4.91233301163, -3.46766710281, 0.300000011921
UG, 2000, , -3.32899999619, , , , 
UG, 2001, , -1.27699995041, , , , 
UG, 2002, , -3.29699993134, , , , 
UG, 2003, , -2.492000103, , , , 
UG, 2004, , 0.340000003576, , , , 
UG, 2005, , 1.02199995518, , , , 
UG, 2006, , 0.554000020027, , , , 
UG, 2007, , 0.112000003457, 0.562666714191, , , 
UG, 2008, , -1.625, -0.319666713476, , , 
UG, 2009, , -1.8789999485, -1.13066697121, , , 
UG, 2010, , -6.25299978256, -3.2523329258, , , 
UG, 2011, LIC, -4.81699991226, -4.31633281708, -4.31633281708, -3.53366708755, 0.32075470686
US, 2000, , , , , , 
US, 2001, , -0.268999993801, , , , 
US, 2002, , -3.88499999046, , , , 
US, 2003, , -4.88700008392, , , , 
US, 2004, , -4.39099979401, , , , 
US, 2005, , -3.19199991226, , , , 
US, 2006, , -2.03999996185, , , , 
US, 2007, , -2.74499988556, -2.65899991989, , , 
US, 2008, , -6.69099998474, -3.82533311844, , , 
US, 2009, , -13.3400001526, -7.59200000763, , , 
US, 2010, , -11.154999733, -10.3953304291, , , 
US, 2011, HIC, -10.0590000153, -11.517999649, -11.517999649, -4.42766714096, 0.0416666716337
UY, 2000, , -3.33999991417, , , , 
UY, 2001, , -3.41899991035, , , , 
UY, 2002, , -3.66400003433, , , , 
UY, 2003, , -2.6400001049, , , , 
UY, 2004, , -1.81400001049, , , , 
UY, 2005, , -0.412000000477, , , , 
UY, 2006, , -0.541999995708, , , , 
UY, 2007, , 0.0109999999404, -0.314333289862, , , 
UY, 2008, , -1.54999995232, -0.693666577339, , , 
UY, 2009, , -1.77300000191, -1.10399997234, , , 
UY, 2010, , -1.0909999609, -1.47133302689, , , 
UY, 2011, UMIC, -0.916999995708, -1.26033294201, -1.26033294201, -2.84266710281, 0.800000011921
UZ, 2000, , -2.49399995804, , , , 
UZ, 2001, , -1.36899995804, , , , 
UZ, 2002, , -1.88800001144, , , , 
UZ, 2003, , 0.226999998093, , , , 
UZ, 2004, , 0.601000010967, , , , 
UZ, 2005, , 1.25, , , , 
UZ, 2006, , 5.36999988556, , , , 
UZ, 2007, , 5.17700004578, 3.93233299255, , , 
UZ, 2008, , 10.1719999313, 6.90633296967, , , 
UZ, 2009, , 2.77900004387, 6.0426659584, , , 
UZ, 2010, , 4.9359998703, 5.96233320236, , , 
UZ, 2011, LIC, 8.99199962616, 5.5689997673, 5.5689997673, -3.53366708755, 0.981132090092
VC, 2000, , -1.60000002384, , , , 
VC, 2001, , -1.6629999876, , , , 
VC, 2002, , -1.71800005436, , , , 
VC, 2003, , -2.10299992561, , , , 
VC, 2004, , -2.78099989891, , , , 
VC, 2005, , -4.44500017166, , , , 
VC, 2006, , -3.07299995422, , , , 
VC, 2007, , -3.11899995804, -3.54566693306, , , 
VC, 2008, , -1.35500001907, -2.51566696167, , , 
VC, 2009, , -3.23000001907, -2.5680000782, , , 
VC, 2010, , -5.82800006866, -3.47099995613, , , 
VC, 2011, UMIC, -3.86599993706, -4.30800008774, -4.30800008774, -2.84266710281, 0.360000014305
VE, 2000, , 4.44999980927, , , , 
VE, 2001, , -4.59299993515, , , , 
VE, 2002, , -1.48199999332, , , , 
VE, 2003, , 0.171000003815, , , , 
VE, 2004, , 2.47000002861, , , , 
VE, 2005, , 4.09499979019, , , , 
VE, 2006, , -1.55900001526, , , , 
VE, 2007, , -2.81200003624, -0.0920000895858, , , 
VE, 2008, , -2.61299991608, -2.32800006866, , , 
VE, 2009, , -8.07299995422, -4.49933290482, , , 
VE, 2010, , -5.94099998474, -5.54233312607, , , 
VE, 2011, UMIC, -5.43300008774, -6.48233318329, -6.48233318329, -2.84266710281, 0.159999996424
VN, 2000, , -2.03800010681, , , , 
VN, 2001, , -2.78399991989, , , , 
VN, 2002, , -2.35500001907, , , , 
VN, 2003, , -3.24900007248, , , , 
VN, 2004, , -0.196999996901, , , , 
VN, 2005, , -1.31099998951, , , , 
VN, 2006, , 0.291999995708, , , , 
VN, 2007, , -2.17300009727, -1.06400001049, , , 
VN, 2008, , -0.522000014782, -0.801000118256, , , 
VN, 2009, , -7.17299985886, -3.28933310509, , , 
VN, 2010, , -3.10400009155, -3.5996670723, , , 
VN, 2011, LIC, -3.24399995804, -4.50699996948, -4.50699996948, -3.53366708755, 0.301886796951
VU, 2000, , -6.27600002289, , , , 
VU, 2001, , -3.3259999752, , , , 
VU, 2002, , -3.64599990845, , , , 
VU, 2003, , -1.35300004482, , , , 
VU, 2004, , 0.802999973297, , , , 
VU, 2005, , 1.86500000954, , , , 
VU, 2006, , 0.488000005484, , , , 
VU, 2007, , 0.270000010729, 0.874333322048, , , 
VU, 2008, , -0.0430000014603, 0.238333299756, , , 
VU, 2009, , -0.677999973297, -0.150333300233, , , 
VU, 2010, , -3.19400000572, -1.30499994755, , , 
VU, 2011, LMIC, -2.32500004768, -2.06566691399, -2.06566691399, -3.46766710281, 0.699999988079
WS, 2000, , -0.723999977112, , , , 
WS, 2001, , -2.28600001335, , , , 
WS, 2002, , -2.06599998474, , , , 
WS, 2003, , -0.602999985218, , , , 
WS, 2004, , -0.878000020981, , , , 
