CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
PT, Freedom, 2008, None, None, None, None
PT, Freedom, 2009, None, None, None, None
PT, Freedom, 2010, None, None, None, None
PT, Freedom, 2011, 17.0, 17.0, 0.6875, None
PT, GovEff, 2006, -0.610127806664, None, None, 0.193288698792
PT, GovEff, 2007, -0.548450231552, None, None, 0.211706399918
PT, GovEff, 2008, -0.377454161644, None, None, 0.215048596263
PT, GovEff, 2009, -0.22088432312, None, None, 0.208079740405
PT, GovEff, 2010, -0.359280228615, -0.359280228615, 0.34375, 0.218059465289
PT, GPECR, 2007, None, None, None, None
PT, GPECR, 2008, None, None, None, None
PT, GPECR, 2009, None, None, None, None
PT, GPECR, 2010, None, None, None, None
PT, GPECR, 2011, None, None, None, None
PT, GSECR, 2007, 116.073013306, None, None, None
PT, GSECR, 2008, 116.143592834, None, None, None
PT, GSECR, 2009, 114.136177063, None, None, None
PT, GSECR, 2010, None, None, None, None
PT, GSECR, 2011, None, 114.136199951, 0.896551728249, None
PT, Health, 2005, 6.69852972031, None, None, None
PT, Health, 2006, 6.5577788353, None, None, None
PT, Health, 2007, 6.83312320709, None, None, None
PT, Health, 2008, 6.88860988617, None, None, None
PT, Health, 2009, 7.67424201965, 7.67424201965, 0.677419424057, None
PT, Immun, 2006, 97.0, None, None, None
PT, Immun, 2007, 96.0, None, None, None
PT, Immun, 2008, 97.0, None, None, None
PT, Immun, 2009, 95.5, None, None, None
PT, Immun, 2010, 97.0, 97.0, 0.709677398205, None
PT, Infl, 2006, 3.04299998283, None, None, None
PT, Infl, 2007, 2.42300009727, None, None, None
PT, Infl, 2008, 2.65100002289, None, None, None
PT, Infl, 2009, -0.902999997139, None, None, None
PT, Infl, 2010, 1.39100003242, 1.39100003242, 0.78125, None
PT, NRMI, 2007, 64.783996582, None, None, None
PT, NRMI, 2008, 64.783996582, None, None, None
PT, NRMI, 2009, 64.783996582, None, None, None
PT, NRMI, 2010, 83.2796707153, None, None, None
PT, NRMI, 2011, 83.2796707153, 83.2796707153, 0.28125, None
PT, PriEdu, 2007, None, None, None, None
PT, PriEdu, 2008, 1.40950000286, None, None, None
PT, PriEdu, 2009, None, None, None, None
PT, PriEdu, 2010, None, None, None, None
PT, PriEdu, 2011, None, 1.40950000286, 0.555555582047, None
PT, RegQ, 2006, -0.223823547363, None, None, 0.20223903656
PT, RegQ, 2007, -0.202692866325, None, None, 0.215818911791
PT, RegQ, 2008, -0.190744996071, None, None, 0.223347961903
PT, RegQ, 2009, -0.253277659416, None, None, 0.220467969775
PT, RegQ, 2010, -0.485277116299, -0.485277116299, 0.15625, 0.231516808271
PT, RulLaw, 2006, -0.400978803635, None, None, 0.158694639802
PT, RulLaw, 2007, -0.389584422112, None, None, 0.162934944034
PT, RulLaw, 2008, -0.376741051674, None, None, 0.159502744675
PT, RulLaw, 2009, -0.355855107307, None, None, 0.156388580799
PT, RulLaw, 2010, -0.358213186264, -0.358213186264, 0.375, 0.155751943588
PT, Trade, 2007, None, None, None, None
PT, Trade, 2008, 85.8000030518, None, None, None
PT, Trade, 2009, 87.4800033569, None, None, None
PT, Trade, 2010, 87.5999984741, None, None, None
PT, Trade, 2011, 87.1200027466, 87.1200027466, 0.5, None
PW, AccCred, 2007, 3.0, None, None, None
PW, AccCred, 2008, 3.0, None, None, None
PW, AccCred, 2009, 3.0, None, None, None
PW, AccCred, 2010, 3.0, None, None, None
PW, AccCred, 2011, 3.0, 3.0, 0.0, None
PW, Bus, 2007, 0.979223549366, None, None, None
PW, Bus, 2008, 0.978060603142, None, None, None
PW, Bus, 2009, 0.977982878685, None, None, None
PW, Bus, 2010, 0.97643840313, None, None, None
PW, Bus, 2011, 0.975260138512, 0.975260138512, 0.489361703396, None
PW, ChiHeal, 2007, None, None, None, None
PW, ChiHeal, 2008, None, None, None, None
PW, ChiHeal, 2009, None, None, None, None
PW, ChiHeal, 2010, None, None, None, None
PW, ChiHeal, 2011, None, None, None, None
PW, ConCor, 2006, None, None, None, None
PW, ConCor, 2007, None, None, None, None
PW, ConCor, 2008, -0.140205904841, None, None, 0.825770556927
PW, ConCor, 2009, -0.207445278764, None, None, 0.800505518913
PW, ConCor, 2010, -0.303610920906, -0.303610920906, 0.234042599797, 0.817677736282
PW, Freedom, 2007, None, None, None, None
PW, Freedom, 2008, None, None, None, None
PW, Freedom, 2009, None, None, None, None
PW, Freedom, 2010, None, None, None, None
PW, Freedom, 2011, 14.0, 14.0, 1.0, None
PW, GovEff, 2006, None, None, None, None
PW, GovEff, 2007, None, None, None, None
PW, GovEff, 2008, -0.729808747768, None, None, 0.56768655777
PW, GovEff, 2009, -0.679672718048, None, None, 0.684736251831
PW, GovEff, 2010, -0.96270853281, -0.96270853281, 0.0425531901419, 0.608354091644
PW, GPECR, 2007, None, None, None, None
PW, GPECR, 2008, None, None, None, None
PW, GPECR, 2009, None, None, None, None
PW, GPECR, 2010, None, None, None, None
PW, GPECR, 2011, None, None, None, None
PW, GSECR, 2007, None, None, None, None
PW, GSECR, 2008, None, None, None, None
PW, GSECR, 2009, None, None, None, None
PW, GSECR, 2010, None, None, None, None
PW, GSECR, 2011, None, None, None, None
PW, Health, 2005, 8.35121154785, None, None, None
PW, Health, 2006, 8.46348381042, None, None, None
PW, Health, 2007, 8.46477890015, None, None, None
PW, Health, 2008, 7.28491640091, None, None, None
PW, Health, 2009, 7.54330730438, 7.54330730438, 0.978723406792, None
PW, Immun, 2006, 98.0, None, None, None
PW, Immun, 2007, 92.5, None, None, None
PW, Immun, 2008, 94.5, None, None, None
PW, Immun, 2009, 62.0, None, None, None
PW, Immun, 2010, 62.0, 62.0, 0.0212766006589, None
PW, NRMI, 2007, 22.6019992828, None, None, None
PW, NRMI, 2008, 22.6019992828, None, None, None
PW, NRMI, 2009, 22.8029994965, None, None, None
PW, NRMI, 2010, 22.7890052795, None, None, None
PW, NRMI, 2011, 22.8060951233, 22.8060951233, 0.212766006589, None
PW, PriEdu, 2007, None, None, None, None
PW, PriEdu, 2008, None, None, None, None
PW, PriEdu, 2009, None, None, None, None
PW, PriEdu, 2010, None, None, None, None
PW, PriEdu, 2011, None, None, None, None
PW, RegQ, 2006, None, None, None, None
PW, RegQ, 2007, None, None, None, None
PW, RegQ, 2008, -0.986637353897, None, None, 0.456619858742
PW, RegQ, 2009, -1.10124111176, None, None, 0.431177079678
PW, RegQ, 2010, -1.14589476585, -1.14589476585, 0.0851063802838, 0.434188842773
PW, RulLaw, 2006, 0.965447843075, None, None, 0.699977815151
PW, RulLaw, 2007, 0.895323395729, None, None, 0.739174067974
PW, RulLaw, 2008, 0.803546249866, None, None, 0.572057306767
PW, RulLaw, 2009, 0.888440310955, None, None, 0.564151823521
PW, RulLaw, 2010, 0.788590431213, 0.788590431213, 0.851063787937, 0.604533016682
PY, AccCred, 2007, 39.0, None, None, None
PY, AccCred, 2008, 39.0, None, None, None
PY, AccCred, 2009, 39.0, None, None, None
PY, AccCred, 2010, 39.0, None, None, None
PY, AccCred, 2011, 39.0, 39.0, 0.703703701496, None
PY, Bus, 2007, 0.943294167519, None, None, None
PY, Bus, 2008, 0.939174294472, None, None, None
PY, Bus, 2009, 0.942021608353, None, None, None
PY, Bus, 2010, 0.937991082668, None, None, None
PY, Bus, 2011, 0.932668805122, 0.932668805122, 0.222222194076, None
PY, ChiHeal, 2007, 86.5906066895, None, None, None
PY, ChiHeal, 2008, 80.2964324951, None, None, None
PY, ChiHeal, 2009, 80.3402404785, None, None, None
PY, ChiHeal, 2010, 83.3896255493, None, None, None
PY, ChiHeal, 2011, 83.4441986084, 83.4441986084, 0.439999997616, None
PY, CivLib, 2006, 37.0, None, None, None
PY, CivLib, 2007, 36.0, None, None, None
PY, CivLib, 2008, 36.0, None, None, None
PY, CivLib, 2009, 36.0, None, None, None
PY, CivLib, 2010, 36.0, 36.0, 0.517241418362, None
PY, ConCor, 2006, -0.706558465958, None, None, 0.177237123251
PY, ConCor, 2007, -0.748386263847, None, None, 0.184907391667
PY, ConCor, 2008, -0.512529611588, None, None, 0.18306440115
PY, ConCor, 2009, -0.367043346167, None, None, 0.175755351782
PY, ConCor, 2010, -0.277467697859, -0.277467697859, 0.27586209774, 0.17370288074
PY, FisPol, 2006, 1.22099995613, None, None, None
PY, FisPol, 2007, 1.12666702271, None, None, None
PY, FisPol, 2008, 1.82566702366, None, None, None
PY, FisPol, 2009, 1.68066704273, None, None, None
PY, FisPol, 2010, 1.47899997234, 1.47899997234, 0.846153914928, None
PY, Freedom, 2007, None, None, None, None
PY, Freedom, 2008, None, None, None, None
PY, Freedom, 2009, None, None, None, None
PY, Freedom, 2010, None, None, None, None
PY, Freedom, 2011, 58.0, 58.0, 0.310344815254, None
PY, GE, 2007, None, None, None, None
PY, GE, 2008, None, None, None, None
PY, GE, 2009, None, None, None, None
PY, GE, 2010, None, None, None, None
PY, GE, 2011, 0.0, 0.0, 1.0, None
PY, GovEff, 2006, -0.376865833998, None, None, 0.178596720099
PY, GovEff, 2007, -0.381680816412, None, None, 0.203673616052
PY, GovEff, 2008, -0.407413691282, None, None, 0.202203154564
PY, GovEff, 2009, -0.439030081034, None, None, 0.186706721783
PY, GovEff, 2010, -0.456488877535, -0.456488877535, 0.172413796186, 0.190420418978
PY, GPECR, 2007, 95.5413589478, None, None, None
PY, GPECR, 2008, 95.1408081055, None, None, None
PY, GPECR, 2009, 94.7709884644, None, None, None
PY, GPECR, 2010, None, None, None, None
PY, GPECR, 2011, None, 94.7709884644, 0.428571403027, None
PY, GSECR, 2007, 78.0344390869, None, None, None
PY, GSECR, 2008, 78.736038208, None, None, None
PY, GSECR, 2009, 78.8743362427, None, None, None
PY, GSECR, 2010, None, None, None, None
PY, GSECR, 2011, None, 78.8743362427, 0.285714298487, None
PY, Health, 2005, 2.75606155396, None, None, None
PY, Health, 2006, 2.51739573479, None, None, None
PY, Health, 2007, 2.58299636841, None, None, None
PY, Health, 2008, 2.39315152168, None, None, None
PY, Health, 2009, 3.03929209709, 3.03929209709, 0.535714328289, None
PY, Immun, 2006, 93.5, None, None, None
PY, Immun, 2007, 91.5, None, None, None
PY, Immun, 2008, 90.5, None, None, None
PY, Immun, 2009, 88.5, None, None, None
PY, Immun, 2010, 92.0, 92.0, 0.39285710454, None
PY, Infl, 2006, 9.59099960327, None, None, None
PY, Infl, 2007, 8.12899971008, None, None, None
PY, Infl, 2008, 10.1520004272, None, None, None
PY, Infl, 2009, 2.59400010109, None, None, None
PY, Infl, 2010, 4.65100002289, 4.65100002289, 0.370370388031, None
PY, Land, 2007, 0.665364265442, None, None, None
PY, Land, 2008, 0.657343626022, None, None, None
PY, Land, 2009, 0.638554096222, None, None, None
PY, Land, 2010, 0.633624792099, None, None, None
PY, Land, 2011, 0.734885931015, 0.734885931015, 0.590909123421, None
PY, NRMI, 2007, 53.0400009155, None, None, None
PY, NRMI, 2008, 53.0400009155, None, None, None
PY, NRMI, 2009, 53.0400009155, None, None, None
PY, NRMI, 2010, 53.0400161743, None, None, None
PY, NRMI, 2011, 53.0233383179, 53.0233383179, 0.586206912994, None
PY, PolRig, 2006, 26.0, None, None, None
PY, PolRig, 2007, 26.0, None, None, None
PY, PolRig, 2008, 28.0, None, None, None
PY, PolRig, 2009, 28.0, None, None, None
PY, PolRig, 2010, 28.0, 28.0, 0.586206912994, None
PY, PriEdu, 2007, 1.56945002079, None, None, None
PY, PriEdu, 2008, None, None, None, None
PY, PriEdu, 2009, None, None, None, None
PY, PriEdu, 2010, None, None, None, None
PY, PriEdu, 2011, None, None, None, None
PY, RegQ, 2006, -0.142035961151, None, None, 0.188376277685
PY, RegQ, 2007, -0.0412666797638, None, None, 0.19026426971
PY, RegQ, 2008, 0.0329685211182, None, None, 0.186915501952
PY, RegQ, 2009, 0.118037462234, None, None, 0.172112748027
PY, RegQ, 2010, 0.189708739519, 0.189708739519, 0.620689570904, 0.173009723425
PY, RulLaw, 2006, -0.561254382133, None, None, 0.160771995783
PY, RulLaw, 2007, -0.595462560654, None, None, 0.162689447403
PY, RulLaw, 2008, -0.530609250069, None, None, 0.15511585772
PY, RulLaw, 2009, -0.492437541485, None, None, 0.141224965453
PY, RulLaw, 2010, -0.447249472141, -0.447249472141, 0.172413796186, 0.138995483518
PY, Trade, 2007, None, None, None, None
PY, Trade, 2008, 83.5999984741, None, None, None
PY, Trade, 2009, 83.4599990845, None, None, None
PY, Trade, 2010, 83.0, None, None, None
PY, Trade, 2011, 82.6800003052, 82.6800003052, 0.839999973774, None
QA, AccCred, 2007, 22.0, None, None, None
QA, AccCred, 2008, 22.0, None, None, None
QA, AccCred, 2009, 22.0, None, None, None
QA, AccCred, 2010, 22.0, None, None, None
QA, AccCred, 2011, 32.0, 32.0, None, None
QA, Bus, 2007, 0.991898417473, None, None, None
QA, Bus, 2008, 0.990806818008, None, None, None
QA, Bus, 2009, 0.99148273468, None, None, None
QA, Bus, 2010, 0.98474419117, None, None, None
QA, Bus, 2011, 0.984537243843, 0.984537243843, None, None
QA, ChiHeal, 2007, 99.247467041, None, None, None
QA, ChiHeal, 2008, 99.2512435913, None, None, None
QA, ChiHeal, 2009, 99.2559280396, None, None, None
QA, ChiHeal, 2010, 99.2615356445, None, None, None
QA, ChiHeal, 2011, 99.2674255371, 99.2674255371, None, None
QA, ConCor, 2006, None, None, None, 0.234207540751
QA, ConCor, 2007, None, None, None, 0.217168077826
QA, ConCor, 2008, None, None, None, 0.213202774525
QA, ConCor, 2009, None, None, None, 0.171685382724
QA, ConCor, 2010, None, None, None, 0.176087036729
QA, FisPol, 2006, 10.4263296127, None, None, None
QA, FisPol, 2007, 8.72999954224, None, None, None
QA, FisPol, 2008, 9.36966705322, None, None, None
QA, FisPol, 2009, 11.4793300629, None, None, None
QA, FisPol, 2010, 9.09800052643, 9.09800052643, None, None
QA, Freedom, 2007, None, None, None, None
QA, Freedom, 2008, None, None, None, None
QA, Freedom, 2009, None, None, None, None
QA, Freedom, 2010, None, None, None, None
QA, Freedom, 2011, 72.0, 72.0, None, None
QA, GovEff, 2006, None, None, None, 0.211352333426
QA, GovEff, 2007, None, None, None, 0.229936420918
QA, GovEff, 2008, None, None, None, 0.231874749064
QA, GovEff, 2009, None, None, None, 0.200365290046
QA, GovEff, 2010, None, None, None, 0.209139049053
QA, GPECR, 2007, 97.8157501221, None, None, None
QA, GPECR, 2008, 100.122268677, None, None, None
QA, GPECR, 2009, 100.229103088, None, None, None
QA, GPECR, 2010, None, None, None, None
QA, GPECR, 2011, None, 100.229103088, None, None
QA, GSECR, 2007, 95.9029998779, None, None, None
QA, GSECR, 2008, 104.669570923, None, None, None
QA, GSECR, 2009, 104.995491028, None, None, None
QA, GSECR, 2010, 102.936126709, None, None, None
QA, GSECR, 2011, None, 102.936096191, None, None
QA, Health, 2005, 2.65860939026, None, None, None
QA, Health, 2006, 2.18593406677, None, None, None
QA, Health, 2007, 1.91832053661, None, None, None
QA, Health, 2008, 1.6389862299, None, None, None
QA, Health, 2009, 1.9504237175, 1.9504237175, None, None
QA, Immun, 2006, 97.5, None, None, None
QA, Immun, 2007, 93.0, None, None, None
QA, Immun, 2008, 96.5, None, None, None
QA, Immun, 2009, 99.0, None, None, None
QA, Immun, 2010, 98.0, 98.0, None, None
QA, Infl, 2006, 11.8280000687, None, None, None
QA, Infl, 2007, 13.763999939, None, None, None
QA, Infl, 2008, 15.0489997864, None, None, None
QA, Infl, 2009, -4.86499977112, None, None, None
QA, Infl, 2010, -2.43300008774, -2.43300008774, None, None
QA, NRMI, 2007, 3.96000003815, None, None, None
QA, NRMI, 2008, 3.96000003815, None, None, None
QA, NRMI, 2009, 3.96000003815, None, None, None
QA, NRMI, 2010, 3.96025800705, None, None, None
QA, NRMI, 2011, 3.95999598503, 3.95999598503, None, None
QA, PriEdu, 2007, None, None, None, None
QA, PriEdu, 2008, None, None, None, None
QA, PriEdu, 2009, 0.626810014248, None, None, None
QA, PriEdu, 2010, None, None, None, None
QA, PriEdu, 2011, None, 0.626810014248, None, None
QA, RegQ, 2006, None, None, None, 0.224214494228
QA, RegQ, 2007, None, None, None, 0.212271541357
QA, RegQ, 2008, None, None, None, 0.219825685024
QA, RegQ, 2009, None, None, None, 0.190947145224
QA, RegQ, 2010, None, None, None, 0.195118635893
QA, RulLaw, 2006, None, None, None, 0.185411185026
QA, RulLaw, 2007, None, None, None, 0.186137333512
QA, RulLaw, 2008, None, None, None, 0.181528374553
QA, RulLaw, 2009, None, None, None, 0.152115494013
QA, RulLaw, 2010, None, None, None, 0.151764184237
QA, Trade, 2007, None, None, None, None
QA, Trade, 2008, 81.5999984741, None, None, None
QA, Trade, 2009, 82.2399978638, None, None, None
QA, Trade, 2010, 82.4000015259, None, None, None
QA, Trade, 2011, 82.4800033569, 82.4800033569, None, None
RE, ChiHeal, 2007, None, None, None, None
RE, ChiHeal, 2008, None, None, None, None
RE, ChiHeal, 2009, None, None, None, None
RE, ChiHeal, 2010, None, None, None, None
RE, ChiHeal, 2011, None, None, None, None
RE, ConCor, 2006, None, None, None, 0.419884324074
RE, ConCor, 2007, None, None, None, 0.41756144166
RE, ConCor, 2008, None, None, None, 0.405318289995
RE, ConCor, 2009, None, None, None, 0.418569386005
RE, ConCor, 2010, None, None, None, 0.4235034585
RE, GovEff, 2006, None, None, None, 0.418769687414
RE, GovEff, 2007, None, None, None, 0.474615544081
RE, GovEff, 2008, None, None, None, 0.436358481646
RE, GovEff, 2009, None, None, None, 0.409296452999
RE, GovEff, 2010, None, None, None, 0.430286377668
RE, NRMI, 2007, 100.0, None, None, None
RE, NRMI, 2008, 100.0, None, None, None
RE, NRMI, 2009, 100.0, None, None, None
RE, NRMI, 2010, 100.0, None, None, None
RE, NRMI, 2011, 100.0, 100.0, None, None
RE, RegQ, 2006, None, None, None, 0.310543447733
RE, RegQ, 2007, None, None, None, 0.361337065697
RE, RegQ, 2008, None, None, None, 0.390217840672
RE, RegQ, 2009, None, None, None, 0.426795244217
RE, RegQ, 2010, None, None, None, 0.473092377186
RE, RulLaw, 2006, None, None, None, 0.387326955795
RE, RulLaw, 2007, None, None, None, 0.374090224504
RE, RulLaw, 2008, None, None, None, 0.352189451456
RE, RulLaw, 2009, None, None, None, 0.382633298635
RE, RulLaw, 2010, None, None, None, 0.404789894819
RO, AccCred, 2007, 52.0, None, None, None
RO, AccCred, 2008, 52.0, None, None, None
RO, AccCred, 2009, 52.0, None, None, None
RO, AccCred, 2010, 52.0, None, None, None
RO, AccCred, 2011, 52.0, 52.0, 0.914893627167, None
RO, Bus, 2007, 0.99303650856, None, None, None
RO, Bus, 2008, 0.992357134819, None, None, None
RO, Bus, 2009, 0.992576301098, None, None, None
RO, Bus, 2010, 0.992459535599, None, None, None
RO, Bus, 2011, 0.987900137901, 0.987900137901, 0.829787313938, None
RO, ChiHeal, 2007, 68.3917617798, None, None, None
RO, ChiHeal, 2008, 85.7628631592, None, None, None
RO, ChiHeal, 2009, 85.7950363159, None, None, None
RO, ChiHeal, 2010, 80.4873199463, None, None, None
RO, ChiHeal, 2011, 80.5083465576, 80.5083465576, 0.125, None
RO, ConCor, 2006, 0.0599102526903, None, None, 0.126048371196
RO, ConCor, 2007, 0.0280497223139, None, None, 0.132610037923
RO, ConCor, 2008, 0.100898474455, None, None, 0.129513308406
RO, ConCor, 2009, -0.0228412151337, None, None, 0.141480505466
RO, ConCor, 2010, 0.0401305258274, 0.0401305258274, 0.531914889812, 0.133268222213
RO, FisPol, 2006, -1.79833304882, None, None, None
RO, FisPol, 2007, -1.71833300591, None, None, None
RO, FisPol, 2008, -3.09999990463, None, None, None
RO, FisPol, 2009, -5.08599996567, None, None, None
RO, FisPol, 2010, -6.22900009155, -6.22900009155, 0.152173906565, None
RO, Freedom, 2007, None, None, None, None
RO, Freedom, 2008, None, None, None, None
RO, Freedom, 2009, None, None, None, None
RO, Freedom, 2010, None, None, None, None
RO, Freedom, 2011, 42.0, 42.0, 0.553191542625, None
RO, GovEff, 2006, -0.203047990799, None, None, 0.175894603133
RO, GovEff, 2007, -0.382399439812, None, None, 0.19026350975
RO, GovEff, 2008, -0.337296277285, None, None, 0.191306576133
RO, GovEff, 2009, -0.333708614111, None, None, 0.187954977155
RO, GovEff, 2010, -0.23685374856, -0.23685374856, 0.361702114344, 0.194736868143
RO, GPECR, 2007, 116.015441895, None, None, None
RO, GPECR, 2008, 90.3766174316, None, None, None
RO, GPECR, 2009, 91.3111572266, None, None, None
RO, GPECR, 2010, None, None, None, None
RO, GPECR, 2011, None, 91.3111572266, 0.277777791023, None
RO, GSECR, 2007, 99.3185424805, None, None, None
RO, GSECR, 2008, 102.392028809, None, None, None
RO, GSECR, 2009, 98.8781661987, None, None, None
RO, GSECR, 2010, None, None, None, None
RO, GSECR, 2011, None, 98.8781661987, 0.558139622211, None
RO, Health, 2005, 4.4118347168, None, None, None
RO, Health, 2006, 4.01154088974, None, None, None
RO, Health, 2007, 4.20634937286, None, None, None
RO, Health, 2008, 4.2934718132, None, None, None
RO, Health, 2009, 4.2934718132, 4.2934718132, 0.659574389458, None
RO, Immun, 2006, 96.0, None, None, None
RO, Immun, 2007, 97.0, None, None, None
RO, Immun, 2008, 96.5, None, None, None
RO, Immun, 2009, 96.5, None, None, None
RO, Immun, 2010, 96.0, 96.0, 0.531914889812, None
RO, Infl, 2006, 6.59700012207, None, None, None
RO, Infl, 2007, 4.83900022507, None, None, None
RO, Infl, 2008, 7.84399986267, None, None, None
RO, Infl, 2009, 5.57999992371, None, None, None
RO, Infl, 2010, 6.10500001907, 6.10500001907, 0.239130377769, None
RO, Land, 2007, 0.829384088516, None, None, None
RO, Land, 2008, 0.819912970066, None, None, None
RO, Land, 2009, 0.868325948715, None, None, None
RO, Land, 2010, 0.834736227989, None, None, None
RO, Land, 2011, 0.883755624294, 0.883755624294, 0.871794879436, None
RO, NRMI, 2007, 55.7249984741, None, None, None
RO, NRMI, 2008, 55.7249984741, None, None, None
RO, NRMI, 2009, 55.7249984741, None, None, None
RO, NRMI, 2010, 56.1760292053, None, None, None
RO, NRMI, 2011, 56.197063446, 56.197063446, 0.361702114344, None
RO, PriEdu, 2007, 0.851400017738, None, None, None
RO, PriEdu, 2008, None, None, None, None
RO, PriEdu, 2009, None, None, None, None
RO, PriEdu, 2010, None, None, None, None
RO, PriEdu, 2011, None, None, None, None
RO, RegQ, 2006, 0.200346499681, None, None, 0.167915552855
RO, RegQ, 2007, 0.255511373281, None, None, 0.170409575105
RO, RegQ, 2008, 0.299891084433, None, None, 0.171941429377
RO, RegQ, 2009, 0.36950930953, None, None, 0.163655102253
RO, RegQ, 2010, 0.400149673223, 0.400149673223, 0.914893627167, 0.161721408367
RO, RulLaw, 2006, -0.0961317643523, None, None, 0.137016221881
RO, RulLaw, 2007, -0.0666915401816, None, None, 0.139715477824
RO, RulLaw, 2008, 0.0290395710617, None, None, 0.135755911469
RO, RulLaw, 2009, 0.0955896824598, None, None, 0.128937274218
RO, RulLaw, 2010, 0.0972457975149, 0.0972457975149, 0.574468076229, 0.125986948609
RO, Trade, 2007, None, None, None, None
RO, Trade, 2008, 85.8000030518, None, None, None
RO, Trade, 2009, 87.5, None, None, None
RO, Trade, 2010, 87.5999984741, None, None, None
RO, Trade, 2011, 87.1200027466, 87.1200027466, 0.906976819038, None
RS, AccCred, 2007, 44.0, None, None, None
RS, AccCred, 2008, 44.0, None, None, None
RS, AccCred, 2009, 49.0, None, None, None
RS, AccCred, 2010, 49.0, None, None, None
RS, AccCred, 2011, 49.0, 49.0, 0.80851072073, None
RS, Bus, 2007, 0.98105764389, None, None, None
RS, Bus, 2008, 0.980064570904, None, None, None
RS, Bus, 2009, 0.987153708935, None, None, None
RS, Bus, 2010, 0.985968530178, None, None, None
RS, Bus, 2011, 0.984269082546, 0.984269082546, 0.659574389458, None
RS, ChiHeal, 2007, 92.6547775269, None, None, None
RS, ChiHeal, 2008, 96.3306808472, None, None, None
RS, ChiHeal, 2009, 96.3402328491, None, None, None
RS, ChiHeal, 2010, 96.3497772217, None, None, None
RS, ChiHeal, 2011, 96.35962677, 96.35962677, 0.675000011921, None
RS, ConCor, 2006, -0.0821739584208, None, None, 0.148041158915
RS, ConCor, 2007, -0.15355797112, None, None, 0.156577244401
RS, ConCor, 2008, -0.0697257965803, None, None, 0.153249815106
RS, ConCor, 2009, -0.00825215876102, None, None, 0.152618646622
RS, ConCor, 2010, -0.0150939077139, -0.0150939077139, 0.489361703396, 0.13879032433
RS, FisPol, 2006, 0.0613333396614, None, None, None
RS, FisPol, 2007, -0.413666605949, None, None, None
RS, FisPol, 2008, -1.45333302021, None, None, None
RS, FisPol, 2009, -2.35133290291, None, None, None
RS, FisPol, 2010, -3.08999991417, -3.08999991417, 0.456521689892, None
RS, Freedom, 2007, None, None, None, None
RS, Freedom, 2008, None, None, None, None
RS, Freedom, 2009, None, None, None, None
RS, Freedom, 2010, None, None, None, None
RS, Freedom, 2011, 33.0, 33.0, 0.723404288292, None
RS, GovEff, 2006, -0.25968670845, None, None, 0.188105255365
RS, GovEff, 2007, -0.308304429054, None, None, 0.209297150373
RS, GovEff, 2008, -0.287530034781, None, None, 0.209937244654
RS, GovEff, 2009, -0.198003008962, None, None, 0.197352573276
RS, GovEff, 2010, -0.205947652459, -0.205947652459, 0.382978707552, 0.202217772603
RS, GPECR, 2007, 100.689979553, None, None, None
RS, GPECR, 2008, 104.799453735, None, None, None
RS, GPECR, 2009, 95.881690979, None, None, None
RS, GPECR, 2010, 96.6048812866, None, None, None
RS, GPECR, 2011, None, 96.6048812866, 0.555555582047, None
RS, GSECR, 2007, 97.8818664551, None, None, None
RS, GSECR, 2008, 98.1596832275, None, None, None
RS, GSECR, 2009, 99.2009963989, None, None, None
RS, GSECR, 2010, 98.2811279297, None, None, None
RS, GSECR, 2011, None, 98.2811279297, 0.511627912521, None
RS, Health, 2005, 5.9742808342, None, None, None
RS, Health, 2006, 5.93377494812, None, None, None
RS, Health, 2007, 6.28773021698, None, None, None
RS, Health, 2008, 6.27957582474, None, None, None
RS, Health, 2009, 6.26817035675, 6.26817035675, 0.872340381145, None
RS, Immun, 2006, 90.0, None, None, None
RS, Immun, 2007, 94.5, None, None, None
RS, Immun, 2008, 93.5, None, None, None
RS, Immun, 2009, 95.0, None, None, None
RS, Immun, 2010, 93.0, 93.0, 0.297872304916, None
RS, Infl, 2006, 12.6700000763, None, None, None
RS, Infl, 2007, 6.5, None, None, None
RS, Infl, 2008, 12.4259996414, None, None, None
RS, Infl, 2009, 8.10499954224, None, None, None
RS, Infl, 2010, 6.17299985886, 6.17299985886, 0.217391312122, None
RS, NRMI, 2007, 21.4440002441, None, None, None
RS, NRMI, 2008, 20.204000473, None, None, None
RS, NRMI, 2009, 20.204000473, None, None, None
RS, NRMI, 2010, 63.7344017029, None, None, None
RS, NRMI, 2011, 63.734588623, 63.734588623, 0.40425530076, None
RS, PriEdu, 2007, 2.22011995316, None, None, None
RS, PriEdu, 2008, 2.24167990685, None, None, None
RS, PriEdu, 2009, 2.29165005684, None, None, None
RS, PriEdu, 2010, None, None, None, None
RS, PriEdu, 2011, None, 2.29165005684, 0.846153914928, None
RS, RegQ, 2006, -0.638633608818, None, None, 0.184850752354
RS, RegQ, 2007, -0.556913018227, None, None, 0.189022511244
RS, RegQ, 2008, -0.514942646027, None, None, 0.184884637594
RS, RegQ, 2009, -0.331541717052, None, None, 0.167554661632
RS, RegQ, 2010, -0.280870527029, -0.280870527029, 0.340425491333, 0.16502353549
RS, RulLaw, 2006, -0.531322717667, None, None, 0.160351276398
RS, RulLaw, 2007, -0.462550759315, None, None, 0.164110779762
RS, RulLaw, 2008, -0.484038054943, None, None, 0.150145158172
RS, RulLaw, 2009, -0.384297341108, None, None, 0.133251190186
