GovtEffCountryCode, GovtEffYear, GovtEffIncCat, GovtEffData, GovtEffAgg, GovtEffDisplay, GovtEffSE, GovtEffMedianValue, GovtEffNormalizedMedianValue, GovtEffPRValue
QA, 2009, None, 1.03760027885, None, None, 0.200365290046, None, None, None
QA, 2010, None, 0.935806393623, None, None, 0.209139049053, None, None, None
RE, 2004, None, 1.06729090214, None, None, 0.403134167194, None, None, None
RE, 2005, None, 0.98833745718, None, None, 0.313270241022, None, None, None
RE, 2006, None, 0.989423573017, None, None, 0.418769687414, None, None, None
RE, 2007, None, 0.982171654701, None, None, 0.474615544081, None, None, None
RE, 2008, None, 1.01007270813, None, None, 0.436358481646, None, None, None
RE, 2009, None, 1.00757431984, None, None, 0.409296452999, None, None, None
RE, 2010, None, 1.00230336189, None, None, 0.430286377668, None, None, None
RO, 1996, None, -0.506609976292, None, None, 0.248972728848, None, None, None
RO, 1998, None, -0.622874081135, None, None, 0.208953887224, None, None, None
RO, 2000, None, -0.409650892019, None, None, 0.197008788586, None, None, None
RO, 2002, None, -0.184867605567, None, None, 0.175821959972, None, None, None
RO, 2003, None, -0.199579909444, None, None, 0.169040188193, None, None, None
RO, 2004, None, -0.0397232025862, None, None, 0.173009201884, None, None, None
RO, 2005, None, -0.190008044243, None, None, 0.17063395679, None, None, None
RO, 2006, None, -0.110241800547, -0.203047990799, None, 0.175894603133, 0.0928061977029, None, None
RO, 2007, None, -0.289593249559, -0.382399439812, None, 0.19026350975, 0.0928061977029, None, None
RO, 2008, None, -0.244490072131, -0.337296277285, None, 0.191306576133, 0.0928061977029, None, None
RO, 2009, None, -0.240902408957, -0.333708614111, None, 0.187954977155, 0.0928061977029, None, None
RO, 2010, UMIC, -0.144047543406, -0.23685374856, -0.23685374856, 0.194736868143, 0.0928061977029, 0.0, 0.361702114344
RS, 1996, None, -0.920138418674, None, None, 0.248972728848, None, None, None
RS, 1998, None, -0.848835468292, None, None, 0.224749609828, None, None, None
RS, 2000, None, -0.84710174799, None, None, 0.236922860146, None, None, None
RS, 2002, None, -0.551292717457, None, None, 0.189285829663, None, None, None
RS, 2003, None, -0.581073641777, None, None, 0.173802673817, None, None, None
RS, 2004, None, -0.124174527824, None, None, 0.179504290223, None, None, None
RS, 2005, None, -0.30290800333, None, None, 0.175829559565, None, None, None
RS, 2006, None, -0.166880518198, -0.25968670845, None, 0.188105255365, 0.0928061977029, None, None
RS, 2007, None, -0.215498238802, -0.308304429054, None, 0.209297150373, 0.0928061977029, None, None
RS, 2008, None, -0.194723829627, -0.287530034781, None, 0.209937244654, 0.0928061977029, None, None
RS, 2009, None, -0.105196811259, -0.198003008962, None, 0.197352573276, 0.0928061977029, None, None
RS, 2010, UMIC, -0.113141454756, -0.205947652459, -0.205947652459, 0.202217772603, 0.0928061977029, 0.0, 0.382978707552
RU, 1996, None, -0.545774936676, None, None, 0.22722928226, None, None, None
RU, 1998, None, -0.760101258755, None, None, 0.192752748728, None, None, None
RU, 2000, None, -0.680869460106, None, None, 0.189988315105, None, None, None
RU, 2002, None, -0.354035407305, None, None, 0.170870035887, None, None, None
RU, 2003, None, -0.380904108286, None, None, 0.169040188193, None, None, None
RU, 2004, None, -0.371209412813, None, None, 0.176405280828, None, None, None
RU, 2005, None, -0.462678462267, None, None, 0.172490626574, None, None, None
RU, 2006, None, -0.494751065969, -0.587557256222, None, 0.175894603133, 0.0928061977029, None, None
RU, 2007, None, -0.425365775824, -0.518171966076, None, 0.19026350975, 0.0928061977029, None, None
RU, 2008, None, -0.36553812027, -0.458344310522, None, 0.191306576133, 0.0928061977029, None, None
RU, 2009, None, -0.343047678471, -0.435853868723, None, 0.187954977155, 0.0928061977029, None, None
RU, 2010, UMIC, -0.394028931856, -0.486835122108, -0.486835122108, 0.194736868143, 0.0928061977029, 0.0, 0.191489398479
RW, 1996, None, -1.19957613945, None, None, 0.313598632812, None, None, None
RW, 1998, None, -0.917663693428, None, None, 0.269183307886, None, None, None
RW, 2000, None, -0.653795778751, None, None, 0.27577406168, None, None, None
RW, 2002, None, -0.925700545311, None, None, 0.242897540331, None, None, None
RW, 2003, None, -0.750683307648, None, None, 0.255236685276, None, None, None
RW, 2004, None, -0.497437119484, None, None, 0.225101843476, None, None, None
RW, 2005, None, -0.894363224506, None, None, 0.227742344141, None, None, None
RW, 2006, None, -0.283943802118, 0.577996134758, None, 0.215897336602, -0.861939907074, None, None
RW, 2007, None, -0.195475965738, 0.666463971138, None, 0.229208111763, -0.861939907074, None, None
RW, 2008, None, -0.13754658401, 0.724393308163, None, 0.215538293123, -0.861939907074, None, None
RW, 2009, None, -0.172568231821, 0.689371705055, None, 0.215198740363, -0.861939907074, None, None
RW, 2010, LIC, -0.0521007366478, 0.809839189053, 0.809839189053, 0.202698498964, -0.861939907074, 2.98023206113e-08, 0.966101706028
SA, 1996, None, -0.255306005478, None, None, 0.248972728848, None, None, None
SA, 1998, None, -0.224441766739, None, None, 0.224749609828, None, None, None
SA, 2000, None, -0.228988185525, None, None, 0.24017316103, None, None, None
SA, 2002, None, -0.331710100174, None, None, 0.185952454805, None, None, None
SA, 2003, None, -0.318641573191, None, None, 0.209964931011, None, None, None
SA, 2004, None, -0.375959515572, None, None, 0.229727938771, None, None, None
SA, 2005, None, -0.395835876465, None, None, 0.213275507092, None, None, None
SA, 2006, None, -0.182981193066, None, None, 0.231480613351, None, None, None
SA, 2007, None, -0.0813690647483, None, None, 0.215478852391, None, None, None
SA, 2008, None, -0.0383796207607, None, None, 0.216683343053, None, None, None
SA, 2009, None, -0.171821162105, None, None, 0.211869835854, None, None, None
SA, 2010, None, -0.0812344700098, None, None, 0.218489304185, None, None, None
SB, 1998, None, -0.85068833828, None, None, 0.501467168331, None, None, None
SB, 2000, None, -0.964437305927, None, None, 0.278866648674, None, None, None
SB, 2002, None, -2.0372159481, None, None, 0.294985085726, None, None, None
SB, 2003, None, -2.27118253708, None, None, 0.25843167305, None, None, None
SB, 2004, None, -1.24280571938, None, None, 0.227256312966, None, None, None
SB, 2005, None, -0.724811077118, None, None, 0.250690579414, None, None, None
SB, 2006, None, -0.985889971256, -0.123950064182, None, 0.265743345022, -0.861939907074, None, None
SB, 2007, None, -1.09261417389, -0.230674266815, None, 0.281788051128, -0.861939907074, None, None
SB, 2008, None, -0.994479775429, -0.132539868355, None, 0.277296155691, -0.861939907074, None, None
SB, 2009, None, -1.09857523441, -0.236635327339, None, 0.284984052181, -0.861939907074, None, None
SB, 2010, LIC, -0.948364078999, -0.0864241719246, -0.0864241719246, 0.278767257929, -0.861939907074, 2.98023206113e-08, 0.406779587269
SC, 1996, None, 0.646267771721, None, None, 0.313598632812, None, None, None
SC, 1998, None, 0.227163255215, None, None, 0.269183307886, None, None, None
SC, 2000, None, -0.0277869142592, None, None, 0.27577406168, None, None, None
SC, 2002, None, 0.0717688724399, None, None, 0.269495040178, None, None, None
SC, 2003, None, 0.00456178886816, None, None, 0.283835679293, None, None, None
SC, 2004, None, -0.0636773929, None, None, 0.207537069917, None, None, None
SC, 2005, None, 0.0899644419551, None, None, 0.210523709655, None, None, None
SC, 2006, None, -0.00153442181181, -0.0943406224251, None, 0.242750927806, 0.0928061977029, None, None
SC, 2007, None, 0.122876569629, 0.0300703719258, None, 0.252984791994, 0.0928061977029, None, None
SC, 2008, None, 0.103187650442, 0.0103814527392, None, 0.239170446992, 0.0928061977029, None, None
SC, 2009, None, 0.0967255458236, 0.00391934812069, None, 0.22694619, 0.0928061977029, None, None
SC, 2010, UMIC, 0.174336388707, 0.0815301910043, 0.0815301910043, 0.244352564216, 0.0928061977029, 0.0, 0.638297915459
SD, 1996, None, -1.11614608765, None, None, 0.248972728848, None, None, None
SD, 1998, None, -1.21627783775, None, None, 0.20087775588, None, None, None
SD, 2000, None, -1.18791794777, None, None, 0.207625076175, None, None, None
SD, 2002, None, -1.13193845749, None, None, 0.186774715781, None, None, None
SD, 2003, None, -1.26176953316, None, None, 0.189804643393, None, None, None
SD, 2004, None, -1.23372244835, None, None, 0.184193193913, None, None, None
SD, 2005, None, -1.41081321239, None, None, 0.187371850014, None, None, None
SD, 2006, None, -1.14080548286, -0.27886557579, None, 0.200552687049, -0.861939907074, None, None
SD, 2007, None, -1.08596992493, -0.224030017853, None, 0.20805324614, -0.861939907074, None, None
SD, 2008, None, -1.28375864029, -0.421818733215, None, 0.200809061527, -0.861939907074, None, None
SD, 2009, None, -1.27797710896, -0.416037201881, None, 0.190639182925, -0.861939907074, None, None
SD, 2010, LIC, -1.36954987049, -0.507609963417, -0.507609963417, 0.191534772515, -0.861939907074, 2.98023206113e-08, 0.203389793634
SE, 1996, None, 1.98746800423, None, None, 0.22722928226, None, None, None
SE, 1998, None, 1.99464225769, None, None, 0.204941079021, None, None, None
SE, 2000, None, 2.00123047829, None, None, 0.208467245102, None, None, None
SE, 2002, None, 2.0123128891, None, None, 0.190203875303, None, None, None
SE, 2003, None, 2.07616305351, None, None, 0.188455045223, None, None, None
SE, 2004, None, 2.10188603401, None, None, 0.202131867409, None, None, None
SE, 2005, None, 1.89780819416, None, None, 0.188100144267, None, None, None
SE, 2006, None, 1.86949968338, 0.471950650215, None, 0.193288698792, 1.39754903316, None, None
SE, 2007, None, 1.98661351204, 0.589064478874, None, 0.211706399918, 1.39754903316, None, None
SE, 2008, None, 1.90646851063, 0.508919477463, None, 0.215048596263, 1.39754903316, None, None
SE, 2009, None, 2.0393140316, 0.641764998436, None, 0.208079740405, 1.39754903316, None, None
SE, 2010, HIC, 2.01636147499, 0.618812441826, 0.618812441826, 0.22031788528, 1.39754903316, -3.57627897074e-07, 0.90625
SG, 1996, None, 2.11686229706, None, None, 0.22722928226, None, None, None
SG, 1998, None, 2.09304451942, None, None, 0.204941079021, None, None, None
SG, 2000, None, 2.09257006645, None, None, 0.208467245102, None, None, None
SG, 2002, None, 1.83892393112, None, None, 0.180123224854, None, None, None
SG, 2003, None, 1.95289444923, None, None, 0.179332539439, None, None, None
SG, 2004, None, 2.01727628708, None, None, 0.190585434437, None, None, None
SG, 2005, None, 1.96345233917, None, None, 0.180026933551, None, None, None
SG, 2006, None, 2.14430689812, 0.746757864952, None, 0.185209080577, 1.39754903316, None, None
SG, 2007, None, 2.32589125633, 0.928342223167, None, 0.203779131174, 1.39754903316, None, None
SG, 2008, None, 2.37400579453, 0.97645676136, None, 0.206114962697, 1.39754903316, None, None
SG, 2009, None, 2.26540017128, 0.867851138115, None, 0.200365290046, 1.39754903316, None, None
SG, 2010, HIC, 2.2478249073, 0.850275874138, 0.850275874138, 0.209139049053, 1.39754903316, -3.57627897074e-07, 1.0
SI, 1996, None, 0.887548267841, None, None, 0.265516638756, None, None, None
SI, 1998, None, 0.787521481514, None, None, 0.208953887224, None, None, None
SI, 2000, None, 0.785112261772, None, None, 0.189988315105, None, None, None
SI, 2002, None, 0.898953437805, None, None, 0.170870035887, None, None, None
SI, 2003, None, 1.0762373209, None, None, 0.169040188193, None, None, None
SI, 2004, None, 0.989535093307, None, None, 0.189998611808, None, None, None
SI, 2005, None, 0.924681961536, None, None, 0.179649874568, None, None, None
SI, 2006, None, 0.988599359989, -0.408949673176, None, 0.192897588015, 1.39754903316, None, None
SI, 2007, None, 0.950217425823, -0.447331607342, None, 0.198527023196, 1.39754903316, None, None
SI, 2008, None, 1.20106303692, -0.196485996246, None, 0.200282916427, 1.39754903316, None, None
SI, 2009, None, 1.15824449062, -0.239304542542, None, 0.200152173638, 1.39754903316, None, None
SI, 2010, HIC, 1.03339064121, -0.364158391953, -0.364158391953, 0.208999946713, 1.39754903316, -3.57627897074e-07, 0.3125
SK, 1996, None, 0.587741672993, None, None, 0.236877262592, None, None, None
SK, 1998, None, 0.515598416328, None, None, 0.197209253907, None, None, None
SK, 2000, None, 0.542277157307, None, None, 0.189988315105, None, None, None
SK, 2002, None, 0.594584345818, None, None, 0.170870035887, None, None, None
SK, 2003, None, 0.732295811176, None, None, 0.169040188193, None, None, None
SK, 2004, None, 0.925456404686, None, None, 0.176405280828, None, None, None
SK, 2005, None, 0.955690741539, None, None, 0.172490626574, None, None, None
SK, 2006, None, 0.916458129883, -0.481090903282, None, 0.182704478502, 1.39754903316, None, None
SK, 2007, None, 0.734241008759, -0.663308024406, None, 0.198527023196, 1.39754903316, None, None
SK, 2008, None, 0.84317034483, -0.554378688335, None, 0.200282916427, 1.39754903316, None, None
SK, 2009, None, 0.884302914143, -0.513246119022, None, 0.200152173638, 1.39754903316, None, None
SK, 2010, HIC, 0.854405939579, -0.543143093586, -0.543143093586, 0.208999946713, 1.39754903316, -3.57627897074e-07, 0.21875
SL, 1996, None, -1.46573674679, None, None, 0.287288695574, None, None, None
SL, 1998, None, -1.45677304268, None, None, 0.238477796316, None, None, None
SL, 2000, None, -1.4597016573, None, None, 0.245650231838, None, None, None
SL, 2002, None, -1.51376485825, None, None, 0.221926435828, None, None, None
SL, 2003, None, -1.23431241512, None, None, 0.229624763131, None, None, None
SL, 2004, None, -1.11502408981, None, None, 0.208798140287, None, None, None
SL, 2005, None, -1.35127198696, None, None, 0.210310608149, None, None, None
SL, 2006, None, -1.17774665356, -0.315806746483, None, 0.218111529946, -0.861939907074, None, None
SL, 2007, None, -1.19418656826, -0.332246661186, None, 0.23535078764, -0.861939907074, None, None
SL, 2008, None, -1.1699411869, -0.308001279831, None, 0.222486406565, -0.861939907074, None, None
SL, 2009, None, -1.19573557377, -0.333795666695, None, 0.200827434659, -0.861939907074, None, None
SL, 2010, LIC, -1.19055294991, -0.328613042831, -0.328613042831, 0.200940385461, -0.861939907074, 2.98023206113e-08, 0.288135588169
SN, 1996, None, 0.0218139123172, None, None, 0.248972728848, None, None, None
SN, 1998, None, -0.122748740017, None, None, 0.20087775588, None, None, None
SN, 2000, None, -0.123478531837, None, None, 0.207625076175, None, None, None
SN, 2002, None, -0.00295496359468, None, None, 0.173928022385, None, None, None
SN, 2003, None, -0.242168679833, None, None, 0.157300010324, None, None, None
SN, 2004, None, -0.189522445202, None, None, 0.163533583283, None, None, None
SN, 2005, None, -0.228378370404, None, None, 0.179606184363, None, None, None
SN, 2006, None, -0.298615515232, 0.563324391842, None, 0.181161805987, -0.861939907074, None, None
SN, 2007, None, -0.432579427958, 0.429360479116, None, 0.176801919937, -0.861939907074, None, None
SN, 2008, None, -0.186676695943, 0.675263226032, None, 0.177639111876, -0.861939907074, None, None
SN, 2009, None, -0.452964425087, 0.408975481987, None, 0.171717450023, -0.861939907074, None, None
SN, 2010, LIC, -0.509473264217, 0.352466642857, 0.352466642857, 0.173931762576, -0.861939907074, 2.98023206113e-08, 0.830508470535
SO, 1996, None, -2.09526991844, None, None, 0.287288695574, None, None, None
SO, 1998, None, -2.15929341316, None, None, 0.252338588238, None, None, None
SO, 2000, None, -2.27598667145, None, None, 0.25884526968, None, None, None
SO, 2002, None, -1.59617698193, None, None, 0.249068751931, None, None, None
SO, 2003, None, -2.09188008308, None, None, 0.255570679903, None, None, None
SO, 2004, None, -2.08829498291, None, None, 0.232470914721, None, None, None
SO, 2005, None, -2.16784834862, None, None, 0.223699718714, None, None, None
SO, 2006, None, -2.31553268433, -1.45359277725, None, 0.251256406307, -0.861939907074, None, None
SO, 2007, None, -2.33899116516, -1.47705125809, None, 0.278176933527, -0.861939907074, None, None
SO, 2008, None, -2.45136356354, -1.58942365646, None, 0.264031261206, -0.861939907074, None, None
SO, 2009, None, -2.26943802834, -1.40749812126, None, 0.225532352924, -0.861939907074, None, None
SO, 2010, LIC, -2.24161052704, -1.37967061996, -1.37967061996, 0.22890818119, -0.861939907074, 2.98023206113e-08, 0.0
SR, 1996, None, -0.801830291748, None, None, 0.287288695574, None, None, None
SR, 1998, None, -0.500484526157, None, None, 0.281733989716, None, None, None
SR, 2000, None, -0.173092186451, None, None, 0.305562257767, None, None, None
SR, 2002, None, -0.219340473413, None, None, 0.277999192476, None, None, None
SR, 2003, None, -0.201454937458, None, None, 0.302152633667, None, None, None
SR, 2004, None, -0.0922915115952, None, None, 0.306721359491, None, None, None
SR, 2005, None, -0.0863039195538, None, None, 0.264872342348, None, None, None
SR, 2006, None, -0.174044817686, None, None, 0.223590135574, None, None, None
SR, 2007, None, -0.2196251899, None, None, 0.287526071072, None, None, None
SR, 2008, None, -0.0422665178776, None, None, 0.287633746862, None, None, None
SR, 2009, None, -0.0484258979559, None, None, 0.22840680182, None, None, None
SR, 2010, None, -0.0915387570858, None, None, 0.23312394321, None, None, None
ST, 1996, None, -0.408500164747, None, None, 0.313598632812, None, None, None
ST, 1998, None, -0.698934614658, None, None, 0.269183307886, None, None, None
ST, 2000, None, -0.507520020008, None, None, 0.27577406168, None, None, None
ST, 2002, None, -0.630233228207, None, None, 0.269495040178, None, None, None
ST, 2003, None, -0.661245524883, None, None, 0.283835679293, None, None, None
ST, 2004, None, -0.645815908909, None, None, 0.244852975011, None, None, None
ST, 2005, None, -0.711425542831, None, None, 0.2447886765, None, None, None
ST, 2006, None, -0.817473232746, 0.0444666743279, None, 0.230952829123, -0.861939907074, None, None
ST, 2007, None, -0.695496499538, 0.166443407536, None, 0.252984791994, -0.861939907074, None, None
ST, 2008, None, -0.64805829525, 0.213881611824, None, 0.239170446992, -0.861939907074, None, None
ST, 2009, None, -0.685894906521, 0.176045000553, None, 0.238188534975, -0.861939907074, None, None
ST, 2010, LIC, -0.68982899189, 0.172110915184, 0.172110915184, 0.244352564216, -0.861939907074, 2.98023206113e-08, 0.661016881466
SV, 1996, None, -0.675679266453, None, None, 0.236368611455, None, None, None
SV, 1998, None, -0.513260364532, None, None, 0.208953887224, None, None, None
SV, 2000, None, -0.536934137344, None, None, 0.19886572659, None, None, None
SV, 2002, None, -0.477511972189, None, None, 0.176090985537, None, None, None
SV, 2003, None, -0.279532343149, None, None, 0.172401472926, None, None, None
SV, 2004, None, -0.23011764884, None, None, 0.174748674035, None, None, None
SV, 2005, None, -0.288275212049, None, None, 0.169810086489, None, None, None
SV, 2006, None, -0.215557217598, 0.250715583563, None, 0.178596720099, -0.466272801161, None, None
SV, 2007, None, -0.193923488259, 0.272349298, None, 0.203673616052, -0.466272801161, None, None
SV, 2008, None, -0.162672355771, 0.303600430489, None, 0.202203154564, -0.466272801161, None, None
SV, 2009, None, -0.0142734702677, 0.451999336481, None, 0.196245640516, -0.466272801161, None, None
SV, 2010, LMIC, 0.00615407899022, 0.472426891327, 0.472426891327, 0.199654787779, -0.466272801161, -2.98023206113e-08, 0.931034505367
SY, 1996, None, -0.643018484116, None, None, 0.248972728848, None, None, None
SY, 1998, None, -1.08468127251, None, None, 0.224749609828, None, None, None
SY, 2000, None, -0.988365471363, None, None, 0.24017316103, None, None, None
SY, 2002, None, -0.880916118622, None, None, 0.202106252313, None, None, None
SY, 2003, None, -1.10745060444, None, None, 0.209964931011, None, None, None
SY, 2004, None, -1.04059648514, None, None, 0.22237406671, None, None, None
SY, 2005, None, -1.15963923931, None, None, 0.209795475006, None, None, None
SY, 2006, None, -0.907879471779, -0.441606670618, None, 0.207598909736, -0.466272801161, None, None
SY, 2007, None, -0.759143173695, -0.292870372534, None, 0.196398124099, -0.466272801161, None, None
SY, 2008, None, -0.623155593872, -0.156882792711, None, 0.194089666009, -0.466272801161, None, None
SY, 2009, None, -0.54076474905, -0.0744919478893, None, 0.190999314189, -0.466272801161, None, None
SY, 2010, LMIC, -0.550556063652, -0.0842832624912, -0.0842832624912, 0.19378221035, -0.466272801161, -2.98023206113e-08, 0.413793087006
SZ, 1996, None, -0.672192156315, None, None, 0.313598632812, None, None, None
SZ, 1998, None, -0.650797307491, None, None, 0.269183307886, None, None, None
SZ, 2000, None, -0.711041331291, None, None, 0.27577406168, None, None, None
SZ, 2002, None, -0.580665230751, None, None, 0.269495040178, None, None, None
SZ, 2003, None, -0.815462291241, None, None, 0.283835679293, None, None, None
SZ, 2004, None, -1.05842936039, None, None, 0.244852975011, None, None, None
SZ, 2005, None, -1.08554518223, None, None, 0.2447886765, None, None, None
SZ, 2006, None, -0.846204221249, -0.379931420088, None, 0.230952829123, -0.466272801161, None, None
SZ, 2007, None, -0.854739129543, -0.388466328382, None, 0.243300035596, -0.466272801161, None, None
SZ, 2008, None, -0.747446000576, -0.281173199415, None, 0.227594509721, -0.466272801161, None, None
SZ, 2009, None, -0.747288763523, -0.281015962362, None, 0.22694619, -0.466272801161, None, None
SZ, 2010, LMIC, -0.522594630718, -0.0563218295574, -0.0563218295574, 0.212825939059, -0.466272801161, -2.98023206113e-08, 0.448275893927
TD, 1996, None, -0.672192156315, None, None, 0.313598632812, None, None, None
TD, 1998, None, -0.631701767445, None, None, 0.269183307886, None, None, None
TD, 2000, None, -0.757524013519, None, None, 0.27577406168, None, None, None
TD, 2002, None, -0.907538294792, None, None, 0.242897540331, None, None, None
TD, 2003, None, -1.02339744568, None, None, 0.213835284114, None, None, None
TD, 2004, None, -1.08390581608, None, None, 0.191678747535, None, None, None
TD, 2005, None, -1.29682731628, None, None, 0.192856699228, None, None, None
TD, 2006, None, -1.44721853733, -0.585278630257, None, 0.175108015537, -0.861939907074, None, None
TD, 2007, None, -1.61600863934, -0.754068732262, None, 0.200500324368, -0.861939907074, None, None
TD, 2008, None, -1.55728590488, -0.69534599781, None, 0.190757215023, -0.861939907074, None, None
TD, 2009, None, -1.4806022644, -0.61866235733, None, 0.187039762735, -0.861939907074, None, None
TD, 2010, LIC, -1.50298511982, -0.641045212746, -0.641045212746, 0.193055555224, -0.861939907074, 2.98023206113e-08, 0.118644103408
TG, 1996, None, -0.801830291748, None, None, 0.287288695574, None, None, None
TG, 1998, None, -0.977141499519, None, None, 0.238477796316, None, None, None
TG, 2000, None, -1.2405372858, None, None, 0.245650231838, None, None, None
TG, 2002, None, -1.37021148205, None, None, 0.221926435828, None, None, None
TG, 2003, None, -1.52818214893, None, None, 0.229624763131, None, None, None
TG, 2004, None, -1.59453213215, None, None, 0.208798140287, None, None, None
TG, 2005, None, -1.48813045025, None, None, 0.210310608149, None, None, None
TG, 2006, None, -1.57758021355, -0.715640306473, None, 0.199275687337, -0.861939907074, None, None
TG, 2007, None, -1.52677023411, -0.664830327034, None, 0.214012518525, -0.861939907074, None, None
TG, 2008, None, -1.47170031071, -0.609760403633, None, 0.208625942469, -0.861939907074, None, None
TG, 2009, None, -1.39587712288, -0.533937215805, None, 0.197158440948, -0.861939907074, None, None
TG, 2010, LIC, -1.38657534122, -0.524635434151, -0.524635434151, 0.191534772515, -0.861939907074, 2.98023206113e-08, 0.169491499662
TH, 1996, None, 0.285563826561, None, None, 0.22722928226, None, None, None
TH, 1998, None, 0.0915624797344, None, None, 0.192752748728, None, None, None
TH, 2000, None, 0.149431273341, None, None, 0.191652074456, None, None, None
TH, 2002, None, 0.249504819512, None, None, 0.171416923404, None, None, None
TH, 2003, None, 0.370971828699, None, None, 0.169638514519, None, None, None
TH, 2004, None, 0.293525785208, None, None, 0.173451915383, None, None, None
TH, 2005, None, 0.383031487465, None, None, 0.170956939459, None, None, None
TH, 2006, None, 0.307331681252, 0.214525490999, None, 0.171466037631, 0.0928061977029, None, None
TH, 2007, None, 0.329500198364, 0.236694008112, None, 0.190442621708, 0.0928061977029, None, None
TH, 2008, None, 0.213265433908, 0.120459236205, None, 0.191504254937, 0.0928061977029, None, None
TH, 2009, None, 0.171628832817, 0.0788226351142, None, 0.18244227767, 0.0928061977029, None, None
TH, 2010, UMIC, 0.0850540474057, -0.00775215029716, -0.00775215029716, 0.187169387937, 0.0928061977029, 0.0, 0.489361703396
TJ, 1996, None, -1.46326804161, None, None, 0.313598632812, None, None, None
TJ, 1998, None, -1.49497640133, None, None, 0.289616197348, None, None, None
TJ, 2000, None, -1.2114084959, None, None, 0.227656334639, None, None, None
TJ, 2002, None, -1.26128673553, None, None, 0.205954104662, None, None, None
TJ, 2003, None, -1.1642267704, None, None, 0.201674938202, None, None, None
TJ, 2004, None, -0.98271894455, None, None, 0.204711139202, None, None, None
TJ, 2005, None, -1.07863092422, None, None, 0.192540004849, None, None, None
TJ, 2006, None, -1.02332210541, -0.161382198334, None, 0.177646785975, -0.861939907074, None, None
TJ, 2007, None, -1.05952441692, -0.19758450985, None, 0.206617757678, -0.861939907074, None, None
TJ, 2008, None, -1.036896348, -0.174956440926, None, 0.206547275186, -0.861939907074, None, None
TJ, 2009, None, -1.08252358437, -0.220583677292, None, 0.209648370743, -0.861939907074, None, None
TJ, 2010, LIC, -0.905899465084, -0.0439595580101, -0.0439595580101, 0.211279720068, -0.861939907074, 2.98023206113e-08, 0.457627087831
TL, 2002, None, -0.801175177097, None, None, 0.323005646467, None, None, None
TL, 2003, None, -0.994743049145, None, None, 0.237374991179, None, None, None
TL, 2004, None, -0.707200706005, None, None, 0.248428210616, None, None, None
TL, 2005, None, -1.10371267796, None, None, 0.232299864292, None, None, None
TL, 2006, None, -1.03897809982, -0.177038192749, None, 0.227289587259, -0.861939907074, None, None
TL, 2007, None, -1.1300958395, -0.268155932426, None, 0.258940249681, -0.861939907074, None, None
TL, 2008, None, -1.13972485065, -0.277784943581, None, 0.260438352823, -0.861939907074, None, None
TL, 2009, None, -1.14940798283, -0.287468075752, None, 0.220749109983, -0.861939907074, None, None
TL, 2010, LIC, -1.21169996262, -0.349760055542, -0.349760055542, 0.222993314266, -0.861939907074, 2.98023206113e-08, 0.254237294197
TM, 1996, None, -1.19957613945, None, None, 0.313598632812, None, None, None
TM, 1998, None, -1.25527226925, None, None, 0.289616197348, None, None, None
TM, 2000, None, -1.34454357624, None, None, 0.294851243496, None, None, None
TM, 2002, None, -1.52886080742, None, None, 0.25019043684, None, None, None
TM, 2003, None, -1.55738425255, None, None, 0.267922788858, None, None, None
TM, 2004, None, -1.56084144115, None, None, 0.270742028952, None, None, None
TM, 2005, None, -1.63135790825, None, None, 0.216770231724, None, None, None
TM, 2006, None, -1.56185388565, -1.09558105469, None, 0.255383998156, -0.466272801161, None, None
TM, 2007, None, -1.44153738022, -0.975264549255, None, 0.260394245386, -0.466272801161, None, None
TM, 2008, None, -1.42556512356, -0.959292292595, None, 0.254060059786, -0.466272801161, None, None
TM, 2009, None, -1.46012210846, -0.993849277496, None, 0.257641226053, -0.466272801161, None, None
TM, 2010, LMIC, -1.57594335079, -1.10967051983, -1.10967051983, 0.259689986706, -0.466272801161, -2.98023206113e-08, 0.0
TN, 1996, None, 0.409845650196, None, None, 0.248972728848, None, None, None
TN, 1998, None, 0.552970468998, None, None, 0.20087775588, None, None, None
TN, 2000, None, 0.52342247963, None, None, 0.207625076175, None, None, None
TN, 2002, None, 0.63854175806, None, None, 0.17380400002, None, None, None
TN, 2003, None, 0.548683822155, None, None, 0.170803442597, None, None, None
TN, 2004, None, 0.497668832541, None, None, 0.164493575692, None, None, None
TN, 2005, None, 0.432057768106, None, None, 0.166460111737, None, None, None
TN, 2006, None, 0.561746120453, 0.468939930201, None, 0.166617304087, 0.0928061977029, None, None
TN, 2007, None, 0.470500290394, 0.377694100142, None, 0.185878008604, 0.0928061977029, None, None
TN, 2008, None, 0.34061601758, 0.247809827328, None, 0.180319532752, 0.0928061977029, None, None
TN, 2009, None, 0.333386898041, 0.240580707788, None, 0.177371785045, 0.0928061977029, None, None
TN, 2010, UMIC, 0.194274201989, 0.101468004286, 0.101468004286, 0.181422069669, 0.0928061977029, 0.0, 0.680850982666
TO, 1998, None, -0.304398745298, None, None, 0.501467168331, None, None, None
TO, 2000, None, -0.495821475983, None, None, 0.278866648674, None, None, None
TO, 2002, None, -0.834769010544, None, None, 0.294985085726, None, None, None
TO, 2003, None, -0.534931480885, None, None, 0.25843167305, None, None, None
TO, 2004, None, -0.619682788849, None, None, 0.227256312966, None, None, None
TO, 2005, None, -0.589391648769, None, None, 0.250690579414, None, None, None
TO, 2006, None, -0.666224718094, -0.199951916933, None, 0.265743345022, -0.466272801161, None, None
