EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
ME, 2010, None, None, None, None, None, None, None
ME, 2011, UMIC, None, None, None, None, 1.725020051, None
MG, 1999, None, None, None, None, None, None, None
MG, 2000, None, None, None, None, None, None, None
MG, 2001, None, None, None, None, None, None, None
MG, 2002, None, None, 1.15357005596, 1.15357005596, None, None, None
MG, 2003, None, None, 1.15469002724, 1.15469002724, None, None, None
MG, 2004, None, None, 1.67792999744, 1.67792999744, None, None, None
MG, 2005, None, None, 2.20555996895, 2.20555996895, None, None, None
MG, 2006, None, None, 1.92558002472, 1.92558002472, None, None, None
MG, 2007, None, None, 1.84330999851, 1.84330999851, None, None, None
MG, 2008, None, None, 1.56217002869, 1.56217002869, None, None, None
MG, 2009, None, None, 1.67348003387, 1.67348003387, None, None, None
MG, 2010, None, None, 1.31428003311, 1.31428003311, None, None, None
MG, 2011, LIC, None, None, None, 1.31428003311, 2.01402497292, 0.181818202138
MH, 1999, None, None, None, None, None, None, None
MH, 2000, None, None, None, None, None, None, None
MH, 2001, None, None, None, None, None, None, None
MH, 2002, None, None, 4.12232017517, 4.12232017517, None, None, None
MH, 2003, None, None, None, None, None, None, None
MH, 2004, None, None, None, None, None, None, None
MH, 2005, None, None, None, None, None, None, None
MH, 2006, None, None, None, None, None, None, None
MH, 2007, None, None, None, None, None, None, None
MH, 2008, None, None, None, None, None, None, None
MH, 2009, None, None, None, None, None, None, None
MH, 2010, None, 4.75817775726, None, 4.75817775726, None, None, None
MH, 2011, LMIC, None, None, None, 4.7581782341, 1.9040299654, 1.0
MK, 1999, None, None, None, None, None, None, None
MK, 2000, None, None, None, None, None, None, None
MK, 2001, None, None, None, None, None, None, None
MK, 2002, None, None, None, None, None, None, None
MK, 2003, None, None, None, None, None, None, None
MK, 2004, None, None, None, None, None, None, None
MK, 2005, None, None, None, None, None, None, None
MK, 2006, None, None, None, None, None, None, None
MK, 2007, None, None, None, None, None, None, None
MK, 2008, None, None, None, None, None, None, None
MK, 2009, None, None, None, None, None, None, None
MK, 2010, None, None, None, None, None, None, None
MK, 2011, UMIC, None, None, None, None, 1.725020051, None
ML, 1999, None, None, 1.33526003361, 1.33526003361, None, None, None
ML, 2000, None, None, None, None, None, None, None
ML, 2001, None, None, None, None, None, None, None
ML, 2002, None, None, None, None, None, None, None
ML, 2003, None, None, None, None, None, None, None
ML, 2004, None, None, None, None, None, None, None
ML, 2005, None, None, None, None, None, None, None
ML, 2006, None, None, None, None, None, None, None
ML, 2007, None, None, None, None, None, None, None
ML, 2008, None, None, 1.48945999146, 1.48945999146, None, None, None
ML, 2009, None, None, 1.93513000011, 1.93513000011, None, None, None
ML, 2010, None, None, 1.48395001888, 1.48395001888, None, None, None
ML, 2011, LIC, None, None, None, 1.48395001888, 2.01402497292, 0.272727310658
MM, 1999, None, None, None, None, None, None, None
MM, 2000, None, None, None, None, None, None, None
MM, 2001, None, None, None, None, None, None, None
MM, 2002, None, None, None, None, None, None, None
MM, 2003, None, None, 0.265700012445, 0.265700012445, None, None, None
MM, 2004, None, None, None, None, None, None, None
MM, 2005, None, None, None, None, None, None, None
MM, 2006, None, None, None, None, None, None, None
MM, 2007, None, None, None, None, None, None, None
MM, 2008, None, None, None, None, None, None, None
MM, 2009, None, None, None, None, None, None, None
MM, 2010, None, None, None, None, None, None, None
MM, 2011, LIC, None, None, None, None, 2.01402497292, None
MN, 1999, None, None, None, None, None, None, None
MN, 2000, None, None, None, None, None, None, None
MN, 2001, None, None, None, None, None, None, None
MN, 2002, None, None, None, None, None, None, None
MN, 2003, None, None, None, None, None, None, None
MN, 2004, None, None, 1.08437001705, 1.08437001705, None, None, None
MN, 2005, None, None, None, None, None, None, None
MN, 2006, None, None, None, None, None, None, None
MN, 2007, None, None, 1.25292003155, 1.25292003155, None, None, None
MN, 2008, None, None, None, None, None, None, None
MN, 2009, None, None, 1.40861999989, 1.40861999989, None, None, None
MN, 2010, None, None, 1.47659003735, 1.47659003735, None, None, None
MN, 2011, LIC, None, None, None, 1.47659003735, 2.01402497292, 0.242424204946
MO, 1999, None, None, None, None, None, None, None
MO, 2000, None, None, 0.912760019302, 0.912760019302, None, None, None
MO, 2001, None, None, None, None, None, None, None
MO, 2002, None, None, 0.676779985428, 0.676779985428, None, None, None
MO, 2003, None, None, 0.717360019684, 0.717360019684, None, None, None
MO, 2004, None, None, None, None, None, None, None
MO, 2005, None, None, None, None, None, None, None
MO, 2006, None, None, None, None, None, None, None
MO, 2007, None, None, None, None, None, None, None
MO, 2008, None, None, None, None, None, None, None
MO, 2009, None, None, None, None, None, None, None
MO, 2010, None, None, None, None, None, None, None
MO, 2011, None, None, None, None, None, None, None
MR, 1999, None, None, 1.55978000164, 1.55978000164, None, None, None
MR, 2000, None, None, None, None, None, None, None
MR, 2001, None, None, None, None, None, None, None
MR, 2002, None, None, None, None, None, None, None
MR, 2003, None, None, None, None, None, None, None
MR, 2004, None, None, None, None, None, None, None
MR, 2005, None, None, 1.44351005554, 1.44351005554, None, None, None
MR, 2006, None, None, None, None, None, None, None
MR, 2007, None, None, None, None, None, None, None
MR, 2008, None, None, None, None, None, None, None
MR, 2009, None, None, None, None, None, None, None
MR, 2010, None, None, None, None, None, None, None
MR, 2011, LIC, None, None, None, None, 2.01402497292, None
MS, 1999, None, None, None, None, None, None, None
MS, 2000, None, None, None, None, None, None, None
MS, 2001, None, None, None, None, None, None, None
MS, 2002, None, None, None, None, None, None, None
MS, 2003, None, None, None, None, None, None, None
MS, 2004, None, None, None, None, None, None, None
MS, 2005, None, None, None, None, None, None, None
MS, 2006, None, None, None, None, None, None, None
MS, 2007, None, None, None, None, None, None, None
MS, 2008, None, None, None, None, None, None, None
MS, 2009, None, None, None, None, None, None, None
MS, 2010, None, None, None, None, None, None, None
MS, 2011, None, None, None, None, None, None, None
MT, 1999, None, None, None, None, None, None, None
MT, 2000, None, None, None, None, None, None, None
MT, 2001, None, None, None, None, None, None, None
MT, 2002, None, None, 1.09494996071, 1.09494996071, None, None, None
MT, 2003, None, None, None, None, None, None, None
MT, 2004, None, None, 1.01757001877, 1.01757001877, None, None, None
MT, 2005, None, None, None, None, None, None, None
MT, 2006, None, None, None, None, None, None, None
MT, 2007, None, None, 1.3687800169, 1.3687800169, None, None, None
MT, 2008, None, None, 1.3739900589, 1.3739900589, None, None, None
MT, 2009, None, None, None, None, None, None, None
MT, 2010, None, None, None, None, None, None, None
MT, 2011, None, None, None, None, 1.3739900589, None, None
MU, 1999, None, None, None, None, None, None, None
MU, 2000, None, None, None, None, None, None, None
MU, 2001, None, None, 1.05154001713, 1.05154001713, None, None, None
MU, 2002, None, None, 0.950309991837, 0.950309991837, None, None, None
MU, 2003, None, None, 1.40823996067, 1.40823996067, None, None, None
MU, 2004, None, None, 1.33885002136, 1.33885002136, None, None, None
MU, 2005, None, None, 1.14136004448, 1.14136004448, None, None, None
MU, 2006, None, None, 1.00206005573, 1.00206005573, None, None, None
MU, 2007, None, None, None, None, None, None, None
MU, 2008, None, None, 0.909720003605, 0.909720003605, None, None, None
MU, 2009, None, None, 0.835420012474, 0.835420012474, None, None, None
MU, 2010, None, None, None, None, None, None, None
MU, 2011, UMIC, None, None, None, 0.835420012474, 1.725020051, 0.0384615398943
MV, 1999, None, None, None, None, None, None, None
MV, 2000, None, None, None, None, None, None, None
MV, 2001, None, None, None, None, None, None, None
MV, 2002, None, None, None, None, None, None, None
MV, 2003, None, None, 4.37888002396, 4.37888002396, None, None, None
MV, 2004, None, None, 3.98672008514, 3.98672008514, None, None, None
MV, 2005, None, None, 4.21361017227, 4.21361017227, None, None, None
MV, 2006, None, None, 4.02406978607, 4.02406978607, None, None, None
MV, 2007, None, None, None, None, None, None, None
MV, 2008, None, None, 4.05740022659, 4.05740022659, None, None, None
MV, 2009, None, None, None, None, None, None, None
MV, 2010, None, None, None, None, None, None, None
MV, 2011, UMIC, None, None, None, 4.05740022659, 1.725020051, 1.0
MW, 1999, None, None, 3.25946998596, 3.25946998596, None, None, None
MW, 2000, None, None, 2.77150011063, 2.77150011063, None, None, None
MW, 2001, None, None, 2.03920006752, 2.03920006752, None, None, None
MW, 2002, None, None, None, None, None, None, None
MW, 2003, None, None, 2.31650996208, 2.31650996208, None, None, None
MW, 2004, None, 1.64903795719, None, None, None, None, None
MW, 2005, None, 1.66579902172, None, None, None, None, None
MW, 2006, None, 1.87993597984, None, None, None, None, None
MW, 2007, None, 1.76194405556, None, None, None, None, None
MW, 2008, None, 2.10393309593, None, None, None, None, None
MW, 2009, None, 2.07075190544, 1.74089002609, 1.74089002609, None, None, None
MW, 2010, None, None, 1.61135995388, 1.61135995388, None, None, None
MW, 2011, LIC, None, 1.95740997791, 1.95740997791, 1.95740997791, 2.01402497292, 0.454545497894
MX, 1999, None, None, 1.77943003178, 1.77943003178, None, None, None
MX, 2000, None, None, 1.96142995358, 1.96142995358, None, None, None
MX, 2001, None, None, 2.04137992859, 2.04137992859, None, None, None
MX, 2002, None, None, 2.07550001144, 2.07550001144, None, None, None
MX, 2003, None, None, 2.07522988319, 2.07522988319, None, None, None
MX, 2004, None, None, 1.94673001766, 1.94673001766, None, None, None
MX, 2005, None, None, 1.95729005337, 1.95729005337, None, None, None
MX, 2006, None, None, 1.86882996559, 1.86882996559, None, None, None
MX, 2007, None, None, 1.82309997082, 1.82309997082, None, None, None
MX, 2008, None, None, 1.81607997417, 1.81607997417, None, None, None
MX, 2009, None, None, None, None, None, None, None
MX, 2010, None, None, None, None, None, None, None
MX, 2011, UMIC, None, None, None, 1.81607997417, 1.725020051, 0.576923072338
MY, 1999, None, None, None, None, None, None, None
MY, 2000, None, None, 1.62235999107, 1.62235999107, None, None, None
MY, 2001, None, None, 2.08054995537, 2.08054995537, None, None, None
MY, 2002, None, None, 2.3882598877, 2.3882598877, None, None, None
MY, 2003, None, None, 2.19659996033, 2.19659996033, None, None, None
MY, 2004, None, None, 1.75180995464, 1.75180995464, None, None, None
MY, 2005, None, None, None, None, None, None, None
MY, 2006, None, None, 1.29121994972, 1.29121994972, None, None, None
MY, 2007, None, None, 1.3514200449, 1.3514200449, None, None, None
MY, 2008, None, None, 1.60699999332, 1.60699999332, None, None, None
MY, 2009, None, None, None, None, None, None, None
MY, 2010, None, None, None, None, None, None, None
MY, 2011, UMIC, None, None, None, 1.60699999332, 1.725020051, 0.346153885126
MZ, 1999, None, None, None, None, None, None, None
MZ, 2000, None, None, None, None, None, None, None
MZ, 2001, None, None, None, None, None, None, None
MZ, 2002, None, None, None, None, None, None, None
MZ, 2003, None, None, None, None, None, None, None
MZ, 2004, None, None, None, None, None, None, None
MZ, 2005, None, None, None, None, None, None, None
MZ, 2006, None, None, 2.88673996925, 2.88673996925, None, None, None
MZ, 2007, None, None, None, None, None, None, None
MZ, 2008, None, None, None, None, None, None, None
MZ, 2009, None, None, None, None, None, None, None
MZ, 2010, None, None, None, None, None, None, None
MZ, 2011, LIC, None, None, None, None, 2.01402497292, None
NA, 1999, None, None, 4.75101995468, 4.75101995468, None, None, None
NA, 2000, None, None, 4.63625001907, 4.63625001907, None, None, None
NA, 2001, None, None, 4.06394004822, 4.06394004822, None, None, None
NA, 2002, None, None, 4.06054019928, 4.06054019928, None, None, None
NA, 2003, None, None, 3.86065006256, 3.86065006256, None, None, None
NA, 2004, None, None, None, None, None, None, None
NA, 2005, None, None, 2.73832011223, 2.73832011223, None, None, None
NA, 2006, None, None, 3.67532992363, 3.67532992363, None, None, None
NA, 2007, None, None, None, None, None, None, None
NA, 2008, None, None, 3.06166005135, 3.06166005135, None, None, None
NA, 2009, None, None, None, None, None, None, None
NA, 2010, None, None, 3.22940993309, 3.22940993309, None, None, None
NA, 2011, UMIC, None, None, None, 3.22940993309, 1.725020051, 0.961538374424
NE, 1999, None, None, None, None, None, None, None
NE, 2000, None, None, None, None, None, None, None
NE, 2001, None, None, None, None, None, None, None
NE, 2002, None, None, None, None, None, None, None
NE, 2003, None, None, 1.74466001987, 1.74466001987, None, None, None
NE, 2004, None, None, 2.37714004517, 2.37714004517, None, None, None
NE, 2005, None, None, None, None, None, None, None
NE, 2006, None, None, 2.31768989563, 2.31768989563, None, None, None
NE, 2007, None, None, 2.8190600872, 2.8190600872, None, None, None
NE, 2008, None, None, 2.55574989319, 2.55574989319, None, None, None
NE, 2009, None, None, 2.94517993927, 2.94517993927, None, None, None
NE, 2010, None, None, 2.34619998932, 2.34619998932, None, None, None
NE, 2011, LIC, None, None, None, 2.34619998932, 2.01402497292, 0.636363625526
NG, 1999, None, None, None, None, None, None, None
NG, 2000, None, None, None, None, None, None, None
NG, 2001, None, None, None, None, None, None, None
NG, 2002, None, None, None, None, None, None, None
NG, 2003, None, None, None, None, None, None, None
NG, 2004, None, None, None, None, None, None, None
NG, 2005, None, None, None, None, None, None, None
NG, 2006, None, None, None, None, None, None, None
NG, 2007, None, None, None, None, None, None, None
NG, 2008, None, None, None, None, None, None, None
NG, 2009, None, None, None, None, None, None, None
NG, 2010, None, None, None, None, None, None, None
NG, 2011, LIC, None, None, None, None, 2.01402497292, None
NI, 1999, None, None, None, None, None, None, None
NI, 2000, None, None, None, None, None, None, None
NI, 2001, None, None, None, None, None, None, None
NI, 2002, None, None, None, None, None, None, None
NI, 2003, None, None, None, None, None, None, None
NI, 2004, None, None, 1.55431997776, 1.55431997776, None, None, None
NI, 2005, None, None, 1.72599005699, 1.72599005699, None, None, None
NI, 2006, None, None, 1.74171996117, 1.74171996117, None, None, None
NI, 2007, None, None, None, None, None, None, None
NI, 2008, None, None, None, None, None, None, None
NI, 2009, None, None, None, None, None, None, None
NI, 2010, None, None, None, None, None, None, None
NI, 2011, LIC, None, None, None, None, 2.01402497292, None
NL, 1999, None, None, 1.21580994129, 1.21580994129, None, None, None
NL, 2000, None, None, 1.23994004726, 1.23994004726, None, None, None
NL, 2001, None, None, 1.311439991, 1.311439991, None, None, None
NL, 2002, None, None, 1.401039958, 1.401039958, None, None, None
NL, 2003, None, None, 1.48432004452, 1.48432004452, None, None, None
NL, 2004, None, None, 1.43577003479, 1.43577003479, None, None, None
NL, 2005, None, None, 1.42086005211, 1.42086005211, None, None, None
NL, 2006, None, None, 1.37311995029, 1.37311995029, None, None, None
NL, 2007, None, None, 1.31427001953, 1.31427001953, None, None, None
NL, 2008, None, None, 1.34056997299, 1.34056997299, None, None, None
NL, 2009, None, None, None, None, None, None, None
NL, 2010, None, None, None, None, None, None, None
NL, 2011, HIC, None, None, None, 1.34056997299, 1.34975004196, 0.481481492519
NO, 1999, None, None, None, None, None, None, None
NO, 2000, None, None, None, None, None, None, None
NO, 2001, None, None, None, None, None, None, None
NO, 2002, None, None, 1.92970001698, 1.92970001698, None, None, None
NO, 2003, None, None, 2.00793004036, 2.00793004036, None, None, None
NO, 2004, None, None, 1.88505995274, 1.88505995274, None, None, None
NO, 2005, None, None, 1.75699996948, 1.75699996948, None, None, None
NO, 2006, None, None, 1.67953002453, 1.67953002453, None, None, None
NO, 2007, None, None, 1.69026994705, 1.69026994705, None, None, None
NO, 2008, None, None, 1.64138996601, 1.64138996601, None, None, None
NO, 2009, None, None, None, None, None, None, None
NO, 2010, None, None, None, None, None, None, None
NO, 2011, HIC, None, None, None, 1.64138996601, 1.34975004196, 0.740740716457
NP, 1999, None, None, 1.39724004269, 1.39724004269, None, None, None
NP, 2000, None, None, 1.63721001148, 1.63721001148, None, None, None
NP, 2001, None, None, 2.05302000046, 2.05302000046, None, None, None
NP, 2002, None, None, 2.00418996811, 2.00418996811, None, None, None
NP, 2003, None, None, 1.75871002674, 1.75871002674, None, None, None
NP, 2004, None, None, None, None, None, None, None
NP, 2005, None, None, None, None, None, None, None
NP, 2006, None, None, None, None, None, None, None
NP, 2007, None, None, None, None, None, None, None
NP, 2008, None, None, 2.37363004684, 2.37363004684, None, None, None
NP, 2009, None, None, 2.9369699955, 2.9369699955, None, None, None
NP, 2010, None, None, None, None, None, None, None
NP, 2011, LIC, None, None, None, 2.9369699955, 2.01402497292, 0.757575809956
NR, 1999, None, None, None, None, None, None, None
NR, 2000, None, None, None, None, None, None, None
NR, 2001, None, None, None, None, None, None, None
NR, 2002, None, None, None, None, None, None, None
NR, 2003, None, None, None, None, None, None, None
NR, 2004, None, None, None, None, None, None, None
NR, 2005, None, None, None, None, None, None, None
NR, 2006, None, None, None, None, None, None, None
NR, 2007, None, None, None, None, None, None, None
NR, 2008, None, None, None, None, None, None, None
NR, 2009, None, None, None, None, None, None, None
NR, 2010, None, None, None, None, None, None, None
NR, 2011, None, None, None, None, None, None, None
NU, 1999, None, None, None, None, None, None, None
NU, 2000, None, None, None, None, None, None, None
NU, 2001, None, None, None, None, None, None, None
NU, 2002, None, None, None, None, None, None, None
NU, 2003, None, None, None, None, None, None, None
NU, 2004, None, None, None, None, None, None, None
NU, 2005, None, None, None, None, None, None, None
NU, 2006, None, None, None, None, None, None, None
NU, 2007, None, None, None, None, None, None, None
NU, 2008, None, None, None, None, None, None, None
NU, 2009, None, None, None, None, None, None, None
NU, 2010, None, None, None, None, None, None, None
NU, 2011, None, None, None, None, None, None, None
NZ, 1999, None, None, 1.8864300251, 1.8864300251, None, None, None
NZ, 2000, None, None, 1.87241005898, 1.87241005898, None, None, None
NZ, 2001, None, None, 1.85642004013, 1.85642004013, None, None, None
NZ, 2002, None, None, 1.72771000862, 1.72771000862, None, None, None
NZ, 2003, None, None, 1.67409002781, 1.67409002781, None, None, None
NZ, 2004, None, None, 1.67498004436, 1.67498004436, None, None, None
NZ, 2005, None, None, 1.64307999611, 1.64307999611, None, None, None
NZ, 2006, None, None, 1.47561001778, 1.47561001778, None, None, None
NZ, 2007, None, None, 1.44798994064, 1.44798994064, None, None, None
NZ, 2008, None, None, None, None, None, None, None
NZ, 2009, None, None, 1.45352995396, 1.45352995396, None, None, None
NZ, 2010, None, None, None, None, None, None, None
NZ, 2011, None, None, None, None, 1.45352995396, None, None
OM, 1999, None, None, 1.498939991, 1.498939991, None, None, None
OM, 2000, None, None, None, None, None, None, None
OM, 2001, None, None, 1.48720002174, 1.48720002174, None, None, None
OM, 2002, None, None, 2.03380990028, 2.03380990028, None, None, None
OM, 2003, None, None, None, None, None, None, None
OM, 2004, None, None, 1.93973004818, 1.93973004818, None, None, None
OM, 2005, None, None, 1.78761994839, 1.78761994839, None, None, None
OM, 2006, None, None, None, None, None, None, None
OM, 2007, None, None, None, None, None, None, None
OM, 2008, None, None, None, None, None, None, None
OM, 2009, None, None, None, None, None, None, None
OM, 2010, None, None, None, None, None, None, None
OM, 2011, None, None, None, None, None, None, None
PA, 1999, None, None, 1.85790002346, 1.85790002346, None, None, None
PA, 2000, None, None, 1.89592003822, 1.89592003822, None, None, None
PA, 2001, None, None, 1.45229995251, 1.45229995251, None, None, None
PA, 2002, None, None, 1.42420005798, 1.42420005798, None, None, None
PA, 2003, None, None, None, None, None, None, None
PA, 2004, None, None, 1.307970047, 1.307970047, None, None, None
PA, 2005, None, None, None, None, None, None, None
PA, 2006, None, None, None, None, None, None, None
PA, 2007, None, None, 1.65652000904, 1.65652000904, None, None, None
PA, 2008, None, None, 0.983600020409, 0.983600020409, None, None, None
PA, 2009, None, None, None, None, None, None, None
PA, 2010, None, None, None, None, None, None, None
PA, 2011, UMIC, None, None, None, 0.983600020409, 1.725020051, 0.115384601057
PE, 1999, None, None, None, None, None, None, None
PE, 2000, None, None, None, None, None, None, None
PE, 2001, None, None, 1.1417299509, 1.1417299509, None, None, None
PE, 2002, None, None, 1.01156997681, 1.01156997681, None, None, None
PE, 2003, None, None, 1.01127004623, 1.01127004623, None, None, None
PE, 2004, None, None, 1.05481994152, 1.05481994152, None, None, None
PE, 2005, None, None, 0.968389987946, 0.968389987946, None, None, None
PE, 2006, None, None, 1.03033995628, 1.03033995628, None, None, None
PE, 2007, None, None, 1.02433001995, 1.02433001995, None, None, None
PE, 2008, None, None, 1.10336995125, 1.10336995125, None, None, None
PE, 2009, None, None, 1.02209997177, 1.02209997177, None, None, None
PE, 2010, None, None, None, None, None, None, None
PE, 2011, UMIC, None, None, None, 1.02209997177, 1.725020051, 0.192307695746
PG, 1999, None, None, None, None, None, None, None
PG, 2000, None, None, None, None, None, None, None
PG, 2001, None, None, None, None, None, None, None
PG, 2002, None, None, None, None, None, None, None
PG, 2003, None, None, None, None, None, None, None
PG, 2004, None, None, None, None, None, None, None
PG, 2005, None, None, None, None, None, None, None
PG, 2006, None, None, None, None, None, None, None
PG, 2007, None, None, None, None, None, None, None
PG, 2008, None, None, None, None, None, None, None
PG, 2009, None, None, None, None, None, None, None
PG, 2010, None, None, None, None, None, None, None
PG, 2011, LIC, None, None, None, None, 2.01402497292, None
PH, 1999, None, None, None, None, None, None, None
PH, 2000, None, None, 1.97558999062, 1.97558999062, None, None, None
PH, 2001, None, None, 1.82949995995, 1.82949995995, None, None, None
PH, 2002, None, None, 1.72386002541, 1.72386002541, None, None, None
PH, 2003, None, None, 1.79841995239, 1.79841995239, None, None, None
PH, 2004, None, 1.57731199265, 1.39499998093, 1.39499998093, None, None, None
PH, 2005, None, 1.3156850338, 1.26153004169, 1.26153004169, None, None, None
PH, 2006, None, 1.38567602634, None, None, None, None, None
PH, 2007, None, 1.35796201229, 1.30987000465, 1.30987000465, None, None, None
PH, 2008, None, None, 1.3636200428, 1.3636200428, None, None, None
PH, 2009, None, None, None, None, None, None, None
PH, 2010, None, None, None, None, None, None, None
PH, 2011, LMIC, None, None, None, 1.3636200428, 1.9040299654, 0.3125
PK, 1999, None, None, None, None, None, None, None
PK, 2000, None, None, None, None, None, None, None
PK, 2001, None, None, None, None, None, None, None
PK, 2002, None, None, None, None, None, None, None
PK, 2003, None, None, None, None, None, None, None
PK, 2004, None, None, None, None, None, None, None
PK, 2005, None, None, None, None, None, None, None
PK, 2006, None, None, None, None, None, None, None
PK, 2007, None, None, None, None, None, None, None
PK, 2008, None, None, None, None, None, None, None
PK, 2009, None, None, None, None, None, None, None
PK, 2010, None, None, None, None, None, None, None
PK, 2011, LIC, None, None, None, None, 2.01402497292, None
PL, 1999, None, None, None, None, None, None, None
PL, 2000, None, None, None, None, None, None, None
PL, 2001, None, None, None, None, None, None, None
PL, 2002, None, None, 1.82428002357, 1.82428002357, None, None, None
PL, 2003, None, None, 1.78561997414, 1.78561997414, None, None, None
PL, 2004, None, None, 1.70360004902, 1.70360004902, None, None, None
PL, 2005, None, None, 1.69209003448, 1.69209003448, None, None, None
PL, 2006, None, None, 1.70912003517, 1.70912003517, None, None, None
PL, 2007, None, None, 1.58633995056, 1.58633995056, None, None, None
PL, 2008, None, None, 1.5779800415, 1.5779800415, None, None, None
PL, 2009, None, None, None, None, None, None, None
PL, 2010, None, None, None, None, None, None, None
PL, 2011, HIC, None, None, None, 1.5779800415, 1.34975004196, 0.703703701496
PR, 1999, None, None, None, None, None, None, None
PR, 2000, None, None, None, None, None, None, None
PR, 2001, None, None, None, None, None, None, None
PR, 2002, None, None, None, None, None, None, None
PR, 2003, None, None, None, None, None, None, None
PR, 2004, None, None, None, None, None, None, None
PR, 2005, None, None, None, None, None, None, None
PR, 2006, None, None, None, None, None, None, None
PR, 2007, None, None, None, None, None, None, None
PR, 2008, None, None, None, None, None, None, None
PR, 2009, None, None, None, None, None, None, None
PR, 2010, None, None, None, None, None, None, None
PR, 2011, None, None, None, None, None, None, None
PS, 1999, None, None, None, None, None, None, None
PS, 2000, None, None, None, None, None, None, None
PS, 2001, None, None, None, None, None, None, None
PS, 2002, None, None, None, None, None, None, None
PS, 2003, None, None, None, None, None, None, None
PS, 2004, None, None, None, None, None, None, None
PS, 2005, None, None, None, None, None, None, None
PS, 2006, None, None, None, None, None, None, None
PS, 2007, None, None, None, None, None, None, None
PS, 2008, None, None, None, None, None, None, None
PS, 2009, None, None, None, None, None, None, None
PS, 2010, None, None, None, None, None, None, None
PS, 2011, None, None, None, None, None, None, None
PT, 1999, None, None, 1.50601994991, 1.50601994991, None, None, None
PT, 2000, None, None, 1.56327998638, 1.56327998638, None, None, None
PT, 2001, None, None, 1.63733994961, 1.63733994961, None, None, None
PT, 2002, None, None, 1.65682005882, 1.65682005882, None, None, None
PT, 2003, None, None, 1.63873004913, 1.63873004913, None, None, None
PT, 2004, None, None, 1.61359000206, 1.61359000206, None, None, None
PT, 2005, None, None, 1.60344994068, 1.60344994068, None, None, None
PT, 2006, None, None, 1.53603994846, 1.53603994846, None, None, None
PT, 2007, None, None, None, None, None, None, None
PT, 2008, None, None, 1.40950000286, 1.40950000286, None, None, None
PT, 2009, None, None, None, None, None, None, None
PT, 2010, None, None, None, None, None, None, None
PT, 2011, HIC, None, None, None, 1.40950000286, 1.34975004196, 0.555555582047
PW, 1999, None, None, None, None, None, None, None
PW, 2000, None, None, None, None, None, None, None
PW, 2001, None, None, 4.35240983963, 4.35240983963, None, None, None
PW, 2002, None, None, None, None, None, None, None
PW, 2003, None, None, None, None, None, None, None
PW, 2004, None, None, None, None, None, None, None
PW, 2005, None, None, None, None, None, None, None
PW, 2006, None, None, None, None, None, None, None
PW, 2007, None, None, None, None, None, None, None
PW, 2008, None, None, None, None, None, None, None
PW, 2009, None, None, None, None, None, None, None
PW, 2010, None, None, None, None, None, None, None
PW, 2011, UMIC, None, None, None, None, 1.725020051, None
PY, 1999, None, None, None, None, None, None, None
PY, 2000, None, None, 2.4582901001, 2.4582901001, None, None, None
PY, 2001, None, None, 2.38829994202, 2.38829994202, None, None, None
PY, 2002, None, None, 2.27839994431, 2.27839994431, None, None, None
PY, 2003, None, None, 2.1765999794, 2.1765999794, None, None, None
PY, 2004, None, None, 1.85294997692, 1.85294997692, None, None, None
PY, 2005, None, None, None, None, None, None, None
PY, 2006, None, None, None, None, None, None, None
PY, 2007, None, None, 1.56945002079, 1.56945002079, None, None, None
PY, 2008, None, None, None, None, None, None, None
PY, 2009, None, None, None, None, None, None, None
PY, 2010, None, None, None, None, None, None, None
PY, 2011, LMIC, None, None, None, None, 1.9040299654, None
QA, 1999, None, None, None, None, None, None, None
QA, 2000, None, None, None, None, None, None, None
QA, 2001, None, None, None, None, None, None, None
QA, 2002, None, None, None, None, None, None, None
QA, 2003, None, None, None, None, None, None, None
QA, 2004, None, None, None, None, None, None, None
QA, 2005, None, None, None, None, None, None, None
QA, 2006, None, None, None, None, None, None, None
QA, 2007, None, None, None, None, None, None, None
QA, 2008, None, None, None, None, None, None, None
QA, 2009, None, None, 0.626810014248, 0.626810014248, None, None, None
QA, 2010, None, None, None, None, None, None, None
QA, 2011, None, None, None, None, 0.626810014248, None, None
RO, 1999, None, None, None, None, None, None, None
RO, 2000, None, None, None, None, None, None, None
RO, 2001, None, None, None, None, None, None, None
RO, 2002, None, None, None, None, None, None, None
RO, 2003, None, None, 0.547689974308, 0.547689974308, None, None, None
RO, 2004, None, None, 0.459439992905, 0.459439992905, None, None, None
RO, 2005, None, None, 0.479759991169, 0.479759991169, None, None, None
RO, 2006, None, None, None, None, None, None, None
RO, 2007, None, None, 0.851400017738, 0.851400017738, None, None, None
RO, 2008, None, None, None, None, None, None, None
RO, 2009, None, None, None, None, None, None, None
RO, 2010, None, None, None, None, None, None, None
RO, 2011, UMIC, None, None, None, None, 1.725020051, None
RS, 1999, None, None, None, None, None, None, None
RS, 2000, None, None, None, None, None, None, None
RS, 2001, None, None, None, None, None, None, None
RS, 2002, None, None, None, None, None, None, None
RS, 2003, None, None, None, None, None, None, None
RS, 2004, None, None, None, None, None, None, None
RS, 2005, None, None, None, None, None, None, None
RS, 2006, None, None, None, None, None, None, None
RS, 2007, None, None, 2.22011995316, 2.22011995316, None, None, None
RS, 2008, None, None, 2.24167990685, 2.24167990685, None, None, None
